Anno;Comuni;Ateco 2007;numero di unit locali delle imprese attive;numero di addetti (valori medi annui)
2014;Ascoli Satriano;M: attivita professionali, scientifiche e tecniche;45;54,9
2014;Ascoli Satriano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;7;25,52
2014;Ascoli Satriano;P: istruzione;2;3,6
2014;Ascoli Satriano;Q: sanita e assistenza sociale;17;23,71
2014;Ascoli Satriano;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;1,8
2014;Ascoli Satriano;S: altre attivita di servizi;13;20,31
2014;Biccari;B: estrazione di minerali da cave e miniere;1;7,75
2014;Biccari;C: attivita manifatturiere;18;22,22
2014;Biccari;D: fornitura di energia elettrica, gas, vapore e aria condizionata;5;1
2014;Biccari;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Biccari;F: costruzioni;38;67,16
2014;Biccari;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;57;89,71
2014;Biccari;H: trasporto e magazzinaggio;6;9
2014;Biccari;I: attivita dei servizi di alloggio e di ristorazione;13;20,67
2014;Biccari;J: servizi di informazione e comunicazione;0;0
2014;Biccari;K: attivita finanziarie e assicurative;4;6,7
2014;Biccari;L: attivita immobiliari;0;0
2014;Biccari;M: attivita professionali, scientifiche e tecniche;37;38,07
2014;Biccari;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;3,22
2014;Biccari;P: istruzione;1;1
2014;Biccari;Q: sanita e assistenza sociale;7;7
2014;Biccari;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;2,05
2014;Biccari;S: altre attivita di servizi;15;18,9
2014;Bovino;B: estrazione di minerali da cave e miniere;0;0
2014;Bovino;C: attivita manifatturiere;13;31,13
2014;Bovino;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;16,58
2014;Bovino;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;13,99
2014;Bovino;F: costruzioni;39;69,69
2014;Bovino;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;69;108,65
2014;Bovino;H: trasporto e magazzinaggio;6;34,15
2014;Bovino;I: attivita dei servizi di alloggio e di ristorazione;20;54,79
2014;Bovino;J: servizi di informazione e comunicazione;3;4
2014;Bovino;K: attivita finanziarie e assicurative;4;6,75
2014;Bovino;L: attivita immobiliari;0;0
2014;Bovino;M: attivita professionali, scientifiche e tecniche;24;22,58
2014;Bovino;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;7;35,1
2014;Bovino;P: istruzione;0;0
2014;Bovino;Q: sanita e assistenza sociale;6;23,85
2014;Bovino;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;3,56
2014;Bovino;S: altre attivita di servizi;9;12
2014;Cagnano Varano;B: estrazione di minerali da cave e miniere;0;0
2014;Cagnano Varano;C: attivita manifatturiere;31;74,42
2014;Cagnano Varano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;3
2014;Cagnano Varano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;20,68
2014;Cagnano Varano;F: costruzioni;59;90,24
2014;Cagnano Varano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;153;258,26
2014;Cagnano Varano;H: trasporto e magazzinaggio;12;30,27
2014;Cagnano Varano;I: attivita dei servizi di alloggio e di ristorazione;39;75,59
2014;Cagnano Varano;J: servizi di informazione e comunicazione;2;5,98
2014;Cagnano Varano;K: attivita finanziarie e assicurative;9;20,52
2014;Cagnano Varano;L: attivita immobiliari;1;0
2014;Cagnano Varano;M: attivita professionali, scientifiche e tecniche;35;37,2
2014;Cagnano Varano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;7;13,03
2014;Cagnano Varano;P: istruzione;1;1
2014;Cagnano Varano;Q: sanita e assistenza sociale;24;46,92
2014;Cagnano Varano;R: attivita artistiche, sportive, di intrattenimento e divertimento;2;1,53
2014;Cagnano Varano;S: altre attivita di servizi;17;24,22
2014;Candela;B: estrazione di minerali da cave e miniere;0;0
2014;Candela;C: attivita manifatturiere;17;47,31
2014;Candela;D: fornitura di energia elettrica, gas, vapore e aria condizionata;4;22,98
2014;Candela;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;2,97
2014;Candela;F: costruzioni;8;37,02
2014;Candela;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;58;104,13
2014;Candela;H: trasporto e magazzinaggio;5;32,51
2014;Candela;I: attivita dei servizi di alloggio e di ristorazione;17;25,63
2014;Candela;J: servizi di informazione e comunicazione;0;0
2014;Candela;K: attivita finanziarie e assicurative;4;8,72
2014;Candela;L: attivita immobiliari;1;2
2014;Candela;M: attivita professionali, scientifiche e tecniche;26;26,76
2014;Candela;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;0
2014;Candela;P: istruzione;0;0
2014;Candela;Q: sanita e assistenza sociale;5;6
2014;Candela;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Candela;S: altre attivita di servizi;14;23
2014;Carapelle;B: estrazione di minerali da cave e miniere;0;0
2014;Carapelle;C: attivita manifatturiere;19;51,45
2014;Carapelle;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;0,71
2014;Carapelle;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Carapelle;F: costruzioni;31;92,39
2014;Carapelle;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;109;195,63
2014;Carapelle;H: trasporto e magazzinaggio;109;1345,04
2014;Carapelle;I: attivita dei servizi di alloggio e di ristorazione;17;25,85
2014;Carapelle;J: servizi di informazione e comunicazione;2;2,33
2014;Carapelle;K: attivita finanziarie e assicurative;3;8,57
2014;Carapelle;L: attivita immobiliari;4;4
2014;Carapelle;M: attivita professionali, scientifiche e tecniche;18;17,25
2014;Carapelle;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;11;136,57
2014;Carapelle;P: istruzione;2;9,96
2014;Carapelle;Q: sanita e assistenza sociale;10;10,17
2014;Carapelle;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;2
2014;Carapelle;S: altre attivita di servizi;10;12,04
2014;Carlantino;B: estrazione di minerali da cave e miniere;0;0
2014;Carlantino;C: attivita manifatturiere;9;10,23
2014;Carlantino;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Carlantino;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;3
2014;Carlantino;F: costruzioni;10;25,65
2014;Carlantino;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;17;19,26
2014;Carlantino;H: trasporto e magazzinaggio;2;4,42
2014;Carlantino;I: attivita dei servizi di alloggio e di ristorazione;3;3,51
2014;Carlantino;J: servizi di informazione e comunicazione;0;0
2014;Carlantino;K: attivita finanziarie e assicurative;0;0
2014;Carlantino;L: attivita immobiliari;0;0
2014;Carlantino;M: attivita professionali, scientifiche e tecniche;10;10,5
2014;Carlantino;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;3
2014;Carlantino;P: istruzione;0;0
2014;Carlantino;Q: sanita e assistenza sociale;1;3,98
2014;Carlantino;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Carlantino;S: altre attivita di servizi;1;1
2014;Carpino;B: estrazione di minerali da cave e miniere;0;0
2014;Carpino;C: attivita manifatturiere;27;68,65
2014;Carpino;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Carpino;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;1,33
2014;Carpino;F: costruzioni;18;36,37
2014;Carpino;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;74;123,9
2014;Carpino;H: trasporto e magazzinaggio;11;19,16
2014;Carpino;I: attivita dei servizi di alloggio e di ristorazione;19;29,21
2014;Carpino;J: servizi di informazione e comunicazione;0;0
2014;Carpino;K: attivita finanziarie e assicurative;5;9
2014;Carpino;L: attivita immobiliari;0;0
2014;Carpino;M: attivita professionali, scientifiche e tecniche;25;30,4
2014;Carpino;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;2
2014;Carpino;P: istruzione;1;1
2014;Carpino;Q: sanita e assistenza sociale;11;37,74
2014;Carpino;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Carpino;S: altre attivita di servizi;5;5,44
2014;Casalnuovo Monterotaro;B: estrazione di minerali da cave e miniere;0;0
2014;Casalnuovo Monterotaro;C: attivita manifatturiere;8;41,61
2014;Casalnuovo Monterotaro;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;1,17
2014;Casalnuovo Monterotaro;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;2
2014;Casalnuovo Monterotaro;F: costruzioni;13;32,67
2014;Casalnuovo Monterotaro;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;38;62,04
2014;Casalnuovo Monterotaro;H: trasporto e magazzinaggio;8;28,85
2014;Casalnuovo Monterotaro;I: attivita dei servizi di alloggio e di ristorazione;5;6
2014;Casalnuovo Monterotaro;J: servizi di informazione e comunicazione;1;0
2014;Casalnuovo Monterotaro;K: attivita finanziarie e assicurative;1;1,99
2014;Casalnuovo Monterotaro;L: attivita immobiliari;1;1
2014;Casalnuovo Monterotaro;M: attivita professionali, scientifiche e tecniche;18;18
2014;Casalnuovo Monterotaro;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;1,32
2014;Casalnuovo Monterotaro;P: istruzione;0;0
2014;Casalnuovo Monterotaro;Q: sanita e assistenza sociale;2;2
2014;Casalnuovo Monterotaro;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Casalnuovo Monterotaro;S: altre attivita di servizi;7;8
2014;Casalvecchio di Puglia;B: estrazione di minerali da cave e miniere;0;0
2014;Casalvecchio di Puglia;C: attivita manifatturiere;15;26,18
2014;Casalvecchio di Puglia;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Casalvecchio di Puglia;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;2,99
2014;Casalvecchio di Puglia;F: costruzioni;14;25,18
2014;Casalvecchio di Puglia;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;38;51,31
2014;Casalvecchio di Puglia;H: trasporto e magazzinaggio;2;4,49
2014;Casalvecchio di Puglia;I: attivita dei servizi di alloggio e di ristorazione;3;3
2014;Casalvecchio di Puglia;J: servizi di informazione e comunicazione;0;0
2014;Casalvecchio di Puglia;K: attivita finanziarie e assicurative;2;7,4
2014;Casalvecchio di Puglia;L: attivita immobiliari;0;0
2014;Casalvecchio di Puglia;M: attivita professionali, scientifiche e tecniche;11;11
2014;Casalvecchio di Puglia;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;3,75
2014;Casalvecchio di Puglia;P: istruzione;0;0
2014;Casalvecchio di Puglia;Q: sanita e assistenza sociale;4;4,89
2014;Casalvecchio di Puglia;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Casalvecchio di Puglia;S: altre attivita di servizi;6;6,48
2014;Castelluccio dei Sauri;B: estrazione di minerali da cave e miniere;1;3
2014;Castelluccio dei Sauri;C: attivita manifatturiere;9;27,41
2014;Castelluccio dei Sauri;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;0
2014;Castelluccio dei Sauri;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Castelluccio dei Sauri;F: costruzioni;26;98,42
2014;Castelluccio dei Sauri;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;38;80,87
2014;Castelluccio dei Sauri;H: trasporto e magazzinaggio;4;10,62
2014;Castelluccio dei Sauri;I: attivita dei servizi di alloggio e di ristorazione;15;27,49
2014;Castelluccio dei Sauri;J: servizi di informazione e comunicazione;1;1,54
2014;Castelluccio dei Sauri;K: attivita finanziarie e assicurative;4;6,81
2014;Castelluccio dei Sauri;L: attivita immobiliari;2;2,28
2014;Castelluccio dei Sauri;M: attivita professionali, scientifiche e tecniche;10;10
2014;Castelluccio dei Sauri;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;2,99
2014;Castelluccio dei Sauri;P: istruzione;0;0
2014;Castelluccio dei Sauri;Q: sanita e assistenza sociale;1;1
2014;Castelluccio dei Sauri;R: attivita artistiche, sportive, di intrattenimento e divertimento;2;10,91
2014;Castelluccio dei Sauri;S: altre attivita di servizi;7;8,55
2014;Castelluccio Valmaggiore;B: estrazione di minerali da cave e miniere;0;0
2014;Castelluccio Valmaggiore;C: attivita manifatturiere;7;16,14
2014;Castelluccio Valmaggiore;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Castelluccio Valmaggiore;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;3,98
2014;Castelluccio Valmaggiore;F: costruzioni;12;14,43
2014;Castelluccio Valmaggiore;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;24;35,37
2014;Castelluccio Valmaggiore;H: trasporto e magazzinaggio;3;6,45
2014;Castelluccio Valmaggiore;I: attivita dei servizi di alloggio e di ristorazione;9;17,08
2014;Castelluccio Valmaggiore;J: servizi di informazione e comunicazione;0;0
2014;Castelluccio Valmaggiore;K: attivita finanziarie e assicurative;1;2,09
2014;Castelluccio Valmaggiore;L: attivita immobiliari;1;0
2014;Castelluccio Valmaggiore;M: attivita professionali, scientifiche e tecniche;6;7
2014;Castelluccio Valmaggiore;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;3
2014;Castelluccio Valmaggiore;P: istruzione;0;0
2014;Castelluccio Valmaggiore;Q: sanita e assistenza sociale;1;1
2014;Castelluccio Valmaggiore;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Castelluccio Valmaggiore;S: altre attivita di servizi;3;4
2014;Castelnuovo della Daunia;B: estrazione di minerali da cave e miniere;0;0
2014;Castelnuovo della Daunia;C: attivita manifatturiere;13;65,04
2014;Castelnuovo della Daunia;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;4,88
2014;Castelnuovo della Daunia;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;17,83
2014;Castelnuovo della Daunia;F: costruzioni;11;15,49
2014;Castelnuovo della Daunia;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;32;44,46
2014;Castelnuovo della Daunia;H: trasporto e magazzinaggio;4;7,44
2014;Castelnuovo della Daunia;I: attivita dei servizi di alloggio e di ristorazione;9;9
2014;Castelnuovo della Daunia;J: servizi di informazione e comunicazione;0;0
2014;Castelnuovo della Daunia;K: attivita finanziarie e assicurative;2;2,99
2014;Castelnuovo della Daunia;L: attivita immobiliari;0;0
2014;Castelnuovo della Daunia;M: attivita professionali, scientifiche e tecniche;9;10
2014;Castelnuovo della Daunia;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;1
2014;Castelnuovo della Daunia;P: istruzione;0;0
2014;Castelnuovo della Daunia;Q: sanita e assistenza sociale;5;24,89
2014;Castelnuovo della Daunia;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Castelnuovo della Daunia;S: altre attivita di servizi;5;18,83
2014;Celenza Valfortore;B: estrazione di minerali da cave e miniere;0;0
2014;Celenza Valfortore;C: attivita manifatturiere;10;24,65
2014;Celenza Valfortore;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Celenza Valfortore;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Celenza Valfortore;F: costruzioni;27;45,08
2014;Celenza Valfortore;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;27;44,01
2014;Celenza Valfortore;H: trasporto e magazzinaggio;3;7,97
2014;Celenza Valfortore;I: attivita dei servizi di alloggio e di ristorazione;8;11,79
2014;Celenza Valfortore;J: servizi di informazione e comunicazione;1;1
2014;Celenza Valfortore;K: attivita finanziarie e assicurative;2;3
2014;Celenza Valfortore;L: attivita immobiliari;0;0
2014;Celenza Valfortore;M: attivita professionali, scientifiche e tecniche;13;14,24
2014;Celenza Valfortore;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;0,99
2014;Celenza Valfortore;P: istruzione;0;0
2014;Celenza Valfortore;Q: sanita e assistenza sociale;4;6,98
2014;Celenza Valfortore;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Celenza Valfortore;S: altre attivita di servizi;4;5
2014;Celle di San Vito;B: estrazione di minerali da cave e miniere;0;0
2014;Celle di San Vito;C: attivita manifatturiere;0;0
2014;Celle di San Vito;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Celle di San Vito;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Celle di San Vito;F: costruzioni;2;3,49
2014;Celle di San Vito;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;3;3
2014;Celle di San Vito;H: trasporto e magazzinaggio;1;1
2014;Celle di San Vito;I: attivita dei servizi di alloggio e di ristorazione;1;0
2014;Celle di San Vito;J: servizi di informazione e comunicazione;0;0
2014;Celle di San Vito;K: attivita finanziarie e assicurative;0;0
2014;Celle di San Vito;L: attivita immobiliari;0;0
2014;Celle di San Vito;M: attivita professionali, scientifiche e tecniche;0;0
2014;Celle di San Vito;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;0;0
2014;Celle di San Vito;P: istruzione;0;0
2014;Celle di San Vito;Q: sanita e assistenza sociale;0;0
2014;Celle di San Vito;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Celle di San Vito;S: altre attivita di servizi;0;0
2014;Cerignola;B: estrazione di minerali da cave e miniere;2;26,31
2014;Cerignola;C: attivita manifatturiere;302;1126,17
2014;Cerignola;D: fornitura di energia elettrica, gas, vapore e aria condizionata;6;7,66
2014;Cerignola;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;13;358,48
2014;Cerignola;F: costruzioni;318;646,52
2014;Cerignola;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;1476;2685,05
2014;Cerignola;H: trasporto e magazzinaggio;179;742,78
2014;Cerignola;I: attivita dei servizi di alloggio e di ristorazione;208;524,74
2014;Cerignola;J: servizi di informazione e comunicazione;45;93,62
2014;Cerignola;K: attivita finanziarie e assicurative;68;205,12
2014;Cerignola;L: attivita immobiliari;77;80,6
2014;Cerignola;M: attivita professionali, scientifiche e tecniche;403;521,82
2014;Cerignola;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;75;954,64
2014;Cerignola;P: istruzione;14;52,79
2014;Cerignola;Q: sanita e assistenza sociale;137;447,47
2014;Cerignola;R: attivita artistiche, sportive, di intrattenimento e divertimento;44;55,44
2014;Cerignola;S: altre attivita di servizi;120;218,88
2014;Chieuti;B: estrazione di minerali da cave e miniere;1;4,9
2014;Chieuti;C: attivita manifatturiere;12;42,62
2014;Chieuti;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Chieuti;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;3,34
2014;Chieuti;F: costruzioni;18;27,34
2014;Chieuti;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;31;46,87
2014;Chieuti;H: trasporto e magazzinaggio;2;2
2014;Chieuti;I: attivita dei servizi di alloggio e di ristorazione;14;49,37
2014;Chieuti;J: servizi di informazione e comunicazione;0;0
2014;Chieuti;K: attivita finanziarie e assicurative;2;4,96
2014;Chieuti;L: attivita immobiliari;1;0
2014;Chieuti;M: attivita professionali, scientifiche e tecniche;8;8,61
2014;Chieuti;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;1,86
2014;Chieuti;P: istruzione;0;0
2014;Chieuti;Q: sanita e assistenza sociale;4;4,99
2014;Chieuti;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Chieuti;S: altre attivita di servizi;4;4
2014;Deliceto;B: estrazione di minerali da cave e miniere;1;19,75
2014;Deliceto;C: attivita manifatturiere;17;29,72
2014;Deliceto;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Deliceto;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;3;12,41
2014;Deliceto;F: costruzioni;45;82,91
2014;Deliceto;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;68;115,16
2014;Deliceto;H: trasporto e magazzinaggio;8;40,43
2014;Deliceto;I: attivita dei servizi di alloggio e di ristorazione;17;39,18
2014;Deliceto;J: servizi di informazione e comunicazione;1;1
2014;Deliceto;K: attivita finanziarie e assicurative;4;10,69
2014;Deliceto;L: attivita immobiliari;0;0
2014;Deliceto;M: attivita professionali, scientifiche e tecniche;28;31,31
2014;Deliceto;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;3;3,99
2014;Deliceto;P: istruzione;1;1
2014;Deliceto;Q: sanita e assistenza sociale;10;12,42
2014;Deliceto;R: attivita artistiche, sportive, di intrattenimento e divertimento;4;3,2
2014;Deliceto;S: altre attivita di servizi;13;25,19
2014;Faeto;B: estrazione di minerali da cave e miniere;0;0
2014;Faeto;C: attivita manifatturiere;5;20,63
2014;Faeto;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Faeto;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;0,99
2014;Faeto;F: costruzioni;6;7,31
2014;Faeto;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;9;9,99
2014;Faeto;H: trasporto e magazzinaggio;2;2,98
2014;Faeto;I: attivita dei servizi di alloggio e di ristorazione;3;4
2014;Faeto;J: servizi di informazione e comunicazione;0;0
2014;Faeto;K: attivita finanziarie e assicurative;0;0
2014;Faeto;L: attivita immobiliari;0;0
2014;Faeto;M: attivita professionali, scientifiche e tecniche;8;8
2014;Faeto;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;3;10,98
2014;Faeto;P: istruzione;0;0
2014;Faeto;Q: sanita e assistenza sociale;1;1
