ID,DENOMINAZIONE,MEZZI_PUBBLICI,SERVIZIO_DI_TRASPORTO,SERVIZIO_EROGATO,ARTICOLO_REGISTRO,PRESTAZIONI_EROGATE,BENEFICIARI_SERVIZI,ORARI,GIORNI_APERTURA,GIORNI_CHIUSURA,TIPOLOGIA_E_TIMING_PASTI,SERVIZI_POSTI_OFFERTI,RETTA_GIORNALIERA_8HH,RETTA_MENSILE_8HH,RETTA_TRIMESTRALE_8HH,RETTA_ANNUALE_8HH,TARIFFA_ORARIA,TARIFFA_ORARIA_NETTA,COMUNE,PROVINCIA,AMBITO,COORDINATORI,EDUCATORI,EDUCATORI_PROFESSIONALI,ASS_SOCIALI,ASS_INFANZIA,OP_SOCIOSANITARI,TERAPISTI,PSICOLOGI,FIGURE_SANITARIE,LOGOPEDISTI,INFERMIERI
86,ASP MARIA CRISTINA DI SAVOIA,ferrovia bari nord; autolinee (autobus),automezzo A.S.P.,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,"Il Centro è organizzato in spazi differenziati per rispondere ai bisogni dei diversi utenti, ai loro ritmi di vita, alla necessità di riferimenti fisici stabili, all'esigenza di diversificazione individuale e di gruppo. 
Si prevede dopo la fase d'accoglienza, la predisposizione di una programmazione individualizzata progettata ad hoc dall'equipe d'intesa con gli altri Enti competenti.
La struttura si colloca nella rete dei servizi sociali territoriali, caratterizzandosi per l'offerta di una pluralità di attività  ed interventi che prevedono lo svolgimento di funzioni quali: Segretariato sociale;
Supporto educativo nelle attività scolastiche ed extrascolastiche;
Ascolto e orientamento dei minori; Sostegno ed accompagnamento alla crescita individuale;
Servizio di sostegno alla genitorialità;
Organizzazione di attività laboratoriali ricreative, culturali e sportive; 
Servizio mensa;
Organizzazione del servizio di trasporto;
",,servizio di accompagnamento scolastico dalle 7.30 alle 8.30; attività socio-psico-educativa e scolastica dalle 12.30 alle 19.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,dal 1 al 31 agosto,"pranzo servito dalle 12.30 alle 13.30; merenda dalle 16.30 alle 17.00
pranzo e merenda sono definiti sulla base delle indicazioni pediatriche",trenta per ogni modulo fino ad un massimo di accoglienza di 90 minori,35,840,2520,9240,4,,Bitonto,BA,AMBITO DI BITONTO,1,3,0,1,0,0,0,1,0,0,0
87,NUVOLA CONSORZIO DI COOPERATIVE SOCIALI,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,CENTRO INFANZIA- ASILO NIDO,,"DAL LUNEDI' AL VENERDI' DALLE ORE 7,00 ALLE ORE 16,00. IL SABATO DALLE ORE 7,00 ALLE ORE 13,00. E' POSSIBILE PROLUNGARE L'ORARIO FINO ALLE 18,00.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,FESTIVITA' E MESE DI AGOSTO,"I PASTI SONO STABILITA DALL'U.O. IGIENE E NUTRIZIONE DELLA ASL/BR 1 DOTT.SSA MARGHERITA CAROLI E SONO CICLICHE SU 5 SETTIMANE.  VENGONO SEMPRE EROGATI I PASTI.
E' PREVISTA LA MERENDA ALLE ORE 09,30 E IL PRANZO DALLE ORE 11,15 ALLE ORE 12,15","35 POSTI UTENTE 
ASILO NIDO",0,220,0,0,0,,Francavilla Fontana,BR,AMBITO DI FRANCAVILLA FONTANA,1,6,0,0,0,0,0,0,0,0,0
88,L'ARCOBALENO'S SCHOOL,sono presenti mezzi pubblici,eroghiamo servizio trasporto,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,asilo nido 3 mesi -3 anni,,9:00 - 13:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,giorni rossi di calendario vigilie di natale e capodanno,mensa erogata da servizio esterno in convenzione l'erogazione dei pasti non viene erogata nei mesi estivi,"20 posti, 5 ore giornaliere di frequenza per bambini dai 0 ai 36 mesi.",0,0,0,0,0,,San Severo,FG,AMBITO DI SAN SEVERO,1,2,0,0,1,0,0,0,0,0,0
89,"LUDORECA-BABY PARKING ""LA CASA DEI GERMOGLI""",AUTOBUS EXTRAURBANO SITA E FERROVIE DEL GARGANO SAN SEVERO-SAN PAOLO DI CIVITATE; E AUTOBUS EXTRAURBANO TORREMAGGIORE-SAN PAOLO DI CIVITATE,"LA LUDOTECA BABY PARKING ""LA CASA DEI GERMOGLI"" METTE A DISPOSIZIONE DEI MINORI E DI TUTTI GLI UTENTI UN SERVIZIO DI LUDOBUS DESTINATO AD ACCOMPAGNARLI ALL'ANDATA PRESSO LA SEDE E AL RITORNO PRESSO LE PROPRIE RESIDENZE. IL SERVIZIO DI LUDOBUS SARA' EFFETTUATO ANCHE PER ATTIVITA' SOCIALI ED EDUCATIVE ITINERANTI E PER ACCOMPAGNAMENTO PRESSO ALTRE STRUTTURE SOCIO- EDUCATIVE E SOCIO-SANITARIE.",Servizio Educativo per il Tempo Libero (art. 103 Reg. R. n.4/2007),103,"LA LUDOTECA ""LA CASA DEI GERMOGLI"" FORNISCE UN SERVIZIO INCENTRATO SUL GIOCO E SULL'APPRENDIMENTO E SULL'AGGREGAZIONE. LUOGO PROTETTO E STIMOLANTE CON ESPERIENZE DI SOCIALIZZAZIONE E AMICIZIA OFFRE LA POSSIBILITA' DI CONOSCERE ED UTILIZZARE UNA GRANDE QUANTITA' DI GIOCATTOLI, DIFFICILMENTE A DISPOSIZIONE DI UN SINGOLO BAMBINO
 . RIVESTE UNA FUNZIONE EDUCATIVA E AGGREGATIVA, IN QUANTO SPAZIO DI RITROVO CON FINALITA' RICREATIVE, DI APPRENDIMENTO E CULTURALI. E' INSERITA IN CONTESTI PEDAGOGICI PIU' AMPI COME LA SCUOLA. IL SERVIZIO DI LUDOTECA CONSISTE IN: PRESTITO DI GIOCHI, LABORATORIO DI COSTRUZIONE E RIPARAZIONE GIOCATTOLI, ANIMAZIONE LUDICA. IL SERVIZIO DI LUDOBUS. SERVIZI EDUCATIVI PER IL TEMPO LIBERO. SERVIZI OFFERTI ALLA COLLETTIVITA' COME: ANIMAZIONE ESTIVA, ATTIVITA' LUDICO RICREATIVE, ATTIVITA' GINNICO-SPORTIVE, CAMPI SCUOLA, VISITE CULTURALI, SCAMBI CULTURALI TRA GRUPPI RESIDENTI IN CONTESTI TERRITORIALI DIVERSI, PARTECIPAZIONE A RAPPRESENTAZIONI CULTURALI.",,7:00-14:00/15:00-20:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato - Domenica,FESTIVITA' NATALIZIE-14/25 AGOSTO,NELL'EVENTUALITA' I PASTI SARANNO EROGATI SULLA BASE DELLE ESIGENZE INDIVIDUALI.,15 POSTI-I SERVIZI OFFERTI SARANNO OFFERTI A TUTTI GLI UTENTI,30,100,250,1000,4,,San Paolo di Civitate,FG,AMBITO DI SAN SEV
 ERO,1,1,0,0,0,0,0,0,0,0,0
90,kadosh società cooperativa sociale,AUTOBUS DI LINEA,PULMINO PER CONTENERE 5 PERSONE,Ludoteca (art. 89 Reg. R. n.4/2007),89,"- promuovere il gioco, la lettura, la socializzazione attraverso la proposta di attività di    
  gioco, Laboratoriali, di lettura e d'animazione; 
-gestione delle dinamiche di gruppo nei momenti di gioco, animazione, laboratori;
- garantisce il servizio di reference ed orientamento ai genitori, ai bambini e ragazzi;
- l'esercizio di funzioni tecniche ed organizzative necessarie a garantire il miglior  
  funzionamento del servizio;
- la cura dell'organizzazione delle attività di promozione;
- provvede all'acquisto, alla catalogazione, alla cura e conservazione dei materiali  
  disponibili presso i servizi (giochi, libri, fumetti, riviste, videocassette, CD Rom,  
DVD, CD musicali);
- rispettare il gioco e il non-gioco;
- favorire la relazione genitori/figli attraverso la pratica del gioco;
-persegue il costante miglioramento della propria professionalità tramite      l'autoaggiornamento e tramite la frequenza a corsi, riunioni o convegni.
",,"DAL LUNEDI AL SABATO DALLE 8 30 ALLE 13 30 - E DALLE 16.00 ALLE 20.00 
GIORNO DI CHIUSURA DOMENICA", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,DOMENICA,NON EROGATI PASTI,LA LUDOTECA PUO OSPITARE FINO A 30 BAMBINI DI ETA' COMPRESA TRA I 3 E I 12 ANNI,10,130,390,1000,2.5,,taranto,TA,AMBITO DI TARANTO,1,2,0,0,0,0,0,0,0,0,0
91,l'arcobaleno's school,autobus,pulmino scuola,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,assitnza e cura bimbi 2/3 anni,,dal lunedi al venerdi 8:00 alle 16:30 sabato 8:00 13:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,tutti i giorni rossi di calendario le vigilie di natale e capodanno,mensa esterna convenzionata,15 posti 45 ore settimanali,0,200,0,0,0,,San Severo,FG,AMBITO DI SAN SEVERO,1,3,0,0,1,0,0,0,0,0,0
92,Cooperativa Sociale La Tartaruga Onlus,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,asilo nido con capienza massima di venti utenti,,"dalle ore 7,30 alle ore 12,30 - 16,00 (il sabato fino alle ore 13,00)", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,giorni festivi e due settimane in agosto,"ore 10 e ore 15,00 merenda; ore 12,30 pranzo preparato in loco",nr. 10 posti disponibili secondo la richiesta,0,240,0,0,0,,Cellamare,BA,AMBITO DI TRIGGIANO,1,5,0,0,2,0,0,0,0,0,0
95,CENTRO INFANZIA L'AQUILONE - IL MELOGRANO COOPERATIVA SOCIALE,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,CENTRO INFANZIA ASILO NIDO,,"Il Nido è aperto dal lunedì al venerdì dalle 7.00 alle 17.00 ed il sabato dalle 7.00  alle 13.00. 
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Secondo il calendario educativo affisso in bacheca e il mese di agosto.,"I pasti sono stabiliti dall'U.O. igiene e nutrizione dell'Asl/Br1 dott.ssa M. Caroli ed è ciclica su 5 settimana. I pasti sono erogati in tutti i giorni di apertura del centro infanzia. I pasti vengono somministrati dalle ore 11,30 alle ore 12,30. La merenda è prevista alle ore 9,30 e alle ore 16,15.",20 bambini/e,0,210,0,0,0,,Ceglie Messapica,BR,AMBITO DI FRANCAVILLA FONTANA,1,5,0,0,0,0,0,0,0,0,0
96,SOC.COOP.SOC. ANTIANUS,"autobus, treno",auto propria,Servizio di Assistenza Domiciliare per Minori e Famiglie (art.87 Reg. R. n.4/2007),87,"Assistenza Domiciliare diurna e notturna anziani e disabili, gestione ludoteca, asilo nido, servizio di accompagnamento per commissioni varie, recupero scolastico, progetti estivi con minori, corsi ginnastica dolce per la terza età, fisioterapia domiciliare.",,H24 o orari da stabilirsi in base alle necessità dell'utente., Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato - Domenica,Nessuno,"ore 8:00 colazione
ore 12:00 pranzo
orario estivo: ore 19:00 cena
orario invernale : ore 18:00 cena

",30 utenti,56,1400,3600,13000,8.5,,Nardo',LE,AMBITO DI NARDO',1,4,0,1,2,8,1,1,3,0,0
