TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-DIREZIONE AMMIN.VA,21,636,93,"14,63","85,37"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,40,1240,156,"12,58","87,42"
MARTINA FRANCA-PRONTO SOCCORSO,74,2292,269,"11,74","88,26"
MARTINA FRANCA-PATOLOGIA CLINICA,23,713,172,"24,12","75,88"
MARTINA FRANCA-RADIODIAGNOSTICA,36,1116,270,"24,19","75,81"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,82,"26,45","73,55"
MARTINA FRANCA-FARMACIA,5,155,9,"5,81","94,19"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,46,1412,191,"13,53","86,47"
MARTINA FRANCA-CHIRURGIA GENERALE,57,1768,358,"20,25","79,75"
MARTINA FRANCA-ORTOPEDIA,32,1001,145,"14,49","85,51"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,51,1581,196,"12,4","87,6"
MARTINA FRANCA-PEDIATRIA,26,802,161,"20,07","79,93"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,29,890,232,"26,07","73,93"
MARTINA FRANCA-NEFROLOGIA E DIALISI,55,1705,222,"13,02","86,98"
MARTINA FRANCA-UROLOGIA,26,806,188,"23,33","76,67"
MANDURIA -DIREZIONE MEDICA,40,1226,205,"16,72","83,28"
MANDURIA -DIREZIONE AMMIN.VA,23,723,162,"22,41","77,59"
MANDURIA -ANESTESIA E RIANIMAZ.,51,1580,440,"27,83","72,17"
MANDURIA -PRONTO SOCCORSO,46,1441,297,"20,61","79,39"
MANDURIA -PATOLOGIA CLINICA,21,651,155,"23,81","76,19"
MANDURIA -RADIODIAGNOSTICA,26,806,216,"26,8","73,2"
MANDURIA -FARMACIA,7,217,70,"32,26","67,74"
MANDURIA -ANATOMIA PATOLOGICA,1,31,31,100,0
MANDURIA -MEDICINA GENERALE,80,2465,414,"16,8","83,2"
MANDURIA -CARDIOLOGIA / U.T.I.C,27,837,209,"24,97","75,03"
MANDURIA -CHIRURGIA GENERALE,27,837,221,"26,41","73,59"
MANDURIA -OFTALMOLOGIA,5,155,25,"16,13","83,87"
MANDURIA -ORTOPEDIA E TRAUMAT.,30,915,239,"26,13","73,87"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,9,"7,26","92,74"
MANDURIA -PEDIATRIA,5,155,73,"47,1","52,9"
MANDURIA -NEFROLOGIA E DIALISI,41,1271,228,"17,94","82,06"
CASTELLANETA -DIREZIONE MEDICA,63,1948,274,"14,07","85,93"
CASTELLANETA -DIREZIONE AMM.VA,18,558,96,"17,2","82,8"
CASTELLANETA -ANESTESIA E RIANIMAZ.,35,1073,147,"13,7","86,3"
CASTELLANETA -PRONTO SOCCORSO,50,1559,228,"14,62","85,38"
CASTELLANETA -PATOLOGIA CLINICA,23,713,100,"14,03","85,97"
CASTELLANETA -RADIODIAGNOSTICA,37,1147,163,"14,21","85,79"
CASTELLANETA -FARMACIA,3,93,14,"15,05","84,95"
CASTELLANETA -MEDICINA GENERALE,74,2305,335,"14,52","85,48"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,48,1474,222,"15,06","84,94"
CASTELLANETA -CHIRURGIA GENERALE,34,1064,175,"16,45","83,55"
CASTELLANETA -ORTOPEDIA,28,867,155,"17,82","82,18"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1519,429,"28,24","71,76"
CASTELLANETA -PEDIATRIA,20,625,78,"12,48","87,52"
CASTELLANETA -U.A.L.,9,279,42,"15,05","84,95"
MASSAFRA -U.A.L.,7,217,23,"10,6","89,4"
MASSAFRA - PIASTRA AMBULATORIALE,9,279,63,"22,58","77,42"
MOTTOLA -PIASTRA AMBULATORIALE,0,15,0,0,100
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAG,74,2291,365,"15,94","84,06"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOL,124,3830,886,"23,14","76,86"
DISTRETTO SOCIO SANITARIO UNICO,139,4310,717,"16,63","83,37"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,59,1814,276,"15,21","84,79"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,80,2486,305,"12,27","87,73"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1937,504,"26,02","73,98"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,38,1185,203,"17,16","82,84"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,186,26,"13,98","86,02"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,31,4,"12,9","87,1"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,155,32,"20,65","79,35"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,23,"14,84","85,16"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,8,233,58,"24,95","75,05"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,9,279,59,"21,15","78,85"
SERVIZIO DI RIABILITAZIONE,220,6820,1550,"22,73","77,27"
DIPARTIMENTO DI SALUTE MENTALE,10,318,35,"10,86","89,14"
D.S.M. -CSM TARANTO EX TA/5,27,822,118,"14,36","85,64"
D.S.M. -CSM CASTELLANETA,22,671,162,"24,14","75,86"
D.S.M. -CSM MASSAFRA,18,558,131,"23,48","76,52"
D.S.M. -CSM MARTINA FRANCA,21,651,51,"7,83","92,17"
D.S.M. -CSM GROTTAGLIE,19,589,52,"8,83","91,17"
D.S.M. -CSM MANDURIA,16,496,64,"12,9","87,1"
D.S.M. -SERV. DI PSICOLOGIA,13,403,112,"27,79","72,21"
D.S.M. NEUROPSICHIATRIA INFANTILE,86,2681,664,"24,77","75,23"
DIPARTIMENTO DI PREVENZIONE,67,2084,365,"17,51","82,49"
DIP. PREVENZ. -SISP - SIAN,46,1426,269,"18,86","81,14"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,9,279,32,"11,47","88,53"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,155,13,"8,39","91,61"
DIP. PREVENZ. -SISP SIAN MASSAFRA,25,775,111,"14,32","85,68"
DIP. PREVENZ. -SISP SIAN MOTTOLA,2,62,8,"12,9","87,1"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,11,341,59,"17,3","82,7"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,20,620,73,"11,77","88,23"
DIP. PREVENZ. -SISP SIAN MANDURIA,14,434,70,"16,13","83,87"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,17,"9,14","90,86"
DIP. PREVENZ. -SPESAL - SERV. PREV.,16,496,92,"18,55","81,45"
DIP. PREVENZ. -SIAV,18,556,72,"12,95","87,05"
DIP. PREVENZ. -SIAV CASTELLANETA,7,217,13,"5,99","94,01"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,77,"22,58","77,42"
DIP. PREVENZ. -SIAV MANDURIA,9,279,41,"14,7","85,3"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,44,"23,66","76,34"
DIP. PREVENZ. -SIAV MASSAFRA,6,186,6,"3,23","96,77"
S.G. MOSCATI - PNEUMOLOGICO,9,279,38,"13,64","86,36"
CENTRALE OPERATIVA 118,219,6802,1249,"18,36","81,64"
STRUT.CENTRALI-DIREZIONE GENERALE,9,279,43,"15,41","84,59"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,171,6,"3,52","96,48"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,47,"16,85","83,15"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,17,527,16,"3,04","96,96"
STRUT.CENTRALI-AREA GEST.PERSON.,44,1369,43,"3,14","96,86"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,15,465,41,"8,82","91,18"
STRUT.CENTRALI-AREA GESTIONE TECNICA,26,806,9,"1,12","98,88"
STRUT.CENTRALI-AFFARI GENERALI,8,248,1,"0,4","99,6"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,434,29,"6,68","93,32"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,13,403,38,"9,43","90,57"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,12,357,13,"3,64","96,36"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,15,"4,03","95,97"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,155,36,"23,23","76,77"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,31,"11,11","88,89"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,1,"0,81","99,19"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,527,0,0,100
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,16,"10,32","89,68"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,155,12,"7,74","92,26"
ISTITUTO PENITENZIARIO,27,842,167,"19,79","80,21"
S.G.MOSCATI -FISICA SANITARIA,10,310,28,"9,03","90,97"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,124,0,0,100
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,7,217,25,"11,52","88,48"
