Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,02,072003,ALBEROBELLO,909,TOSCANA,12,13,15
2017,02,072003,ALBEROBELLO,910,UMBRIA,48,47,51
2017,02,072003,ALBEROBELLO,911,MARCHE,62,61,68
2017,02,072003,ALBEROBELLO,912,LAZIO,296,293,487
2017,02,072003,ALBEROBELLO,913,ABRUZZO,79,78,94
2017,02,072003,ALBEROBELLO,914,MOLISE,47,47,50
2017,02,072003,ALBEROBELLO,915,CAMPANIA,494,483,682
2017,02,072003,ALBEROBELLO,916,PUGLIA,1.112,1.110,1.224
2017,02,072003,ALBEROBELLO,917,BASILICATA,99,100,113
2017,02,072003,ALBEROBELLO,918,CALABRIA,140,139,180
2017,02,072003,ALBEROBELLO,919,SICILIA,55,51,61
2017,02,072003,ALBEROBELLO,920,SARDEGNA,7,7,8
2017,02,072003,ALBEROBELLO,922,TRENTO,6,6,10
2017,03,072003,ALBEROBELLO,001,Francia,15,15,23
2017,03,072003,ALBEROBELLO,003,Paesi Bassi,2,2,2
2017,03,072003,ALBEROBELLO,004,Germania,85,70,300
2017,03,072003,ALBEROBELLO,006,Regno Unito,8,8,21
2017,03,072003,ALBEROBELLO,011,Spagna,4,4,6
2017,03,072003,ALBEROBELLO,017,Belgio,3,1,5
2017,03,072003,ALBEROBELLO,018,Lussemburgo,4,4,8
2017,03,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),14,14,15
2017,03,072003,ALBEROBELLO,038,Austria,37,37,37
2017,03,072003,ALBEROBELLO,055,Lituania,4,4,4
2017,03,072003,ALBEROBELLO,060,Polonia,1,1,1
2017,03,072003,ALBEROBELLO,064,Ungheria,4,4,8
2017,03,072003,ALBEROBELLO,066,Romania,11,12,23
2017,03,072003,ALBEROBELLO,072,Ucraina,1,1,1
2017,03,072003,ALBEROBELLO,075,Russia,5,5,5
2017,03,072003,ALBEROBELLO,100,Altri Paesi Europei,10,12,12
2017,03,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,1,1
2017,03,072003,ALBEROBELLO,400,Stati Uniti d'America,64,64,75
2017,03,072003,ALBEROBELLO,404,Canada,2,2,3
2017,03,072003,ALBEROBELLO,412,Messico,2,2,2
2017,03,072003,ALBEROBELLO,508,Brasile,7,7,14
2017,03,072003,ALBEROBELLO,528,Argentina,4,4,4
2017,03,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,2,2,2
2017,03,072003,ALBEROBELLO,624,Israele,38,38,38
2017,03,072003,ALBEROBELLO,664,India,1,1,1
2017,03,072003,ALBEROBELLO,720,Cina,66,66,66
2017,03,072003,ALBEROBELLO,728,Corea del Sud,78,98,98
2017,03,072003,ALBEROBELLO,732,Giappone,2.020,2.016,2.839
2017,03,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,167,167,170
2017,03,072003,ALBEROBELLO,901,PIEMONTE,52,52,128
2017,03,072003,ALBEROBELLO,902,VALLE D'AOSTA,1,1,1
2017,03,072003,ALBEROBELLO,903,LOMBARDIA,160,157,242
2017,03,072003,ALBEROBELLO,905,VENETO,124,106,198
2017,03,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,18,18,55
2017,03,072003,ALBEROBELLO,907,LIGURIA,7,5,11
2017,03,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,128,127,316
2017,03,072003,ALBEROBELLO,909,TOSCANA,32,32,54
2017,03,072003,ALBEROBELLO,910,UMBRIA,12,13,19
2017,03,072003,ALBEROBELLO,911,MARCHE,75,73,174
2017,03,072003,ALBEROBELLO,912,LAZIO,341,344,703
2017,03,072003,ALBEROBELLO,913,ABRUZZO,90,86,128
2017,03,072003,ALBEROBELLO,914,MOLISE,17,12,23
2017,03,072003,ALBEROBELLO,915,CAMPANIA,437,419,723
2017,03,072003,ALBEROBELLO,916,PUGLIA,1.315,1.256,1.542
2017,03,072003,ALBEROBELLO,917,BASILICATA,56,47,69
2017,03,072003,ALBEROBELLO,918,CALABRIA,98,99,160
2017,03,072003,ALBEROBELLO,919,SICILIA,145,147,379
2017,03,072003,ALBEROBELLO,920,SARDEGNA,20,20,42
2017,03,072003,ALBEROBELLO,921,BOLZANO - BOZEN,28,28,28
2017,03,072003,ALBEROBELLO,922,TRENTO,31,31,35
2017,04,072003,ALBEROBELLO,001,Francia,201,148,509
2017,04,072003,ALBEROBELLO,003,Paesi Bassi,133,105,383
2017,04,072003,ALBEROBELLO,004,Germania,395,388,1.617
2017,04,072003,ALBEROBELLO,006,Regno Unito,111,110,438
2017,04,072003,ALBEROBELLO,007,Irlanda,4,2,8
2017,04,072003,ALBEROBELLO,008,Danimarca,6,6,6
2017,04,072003,ALBEROBELLO,009,Grecia,50,50,50
2017,04,072003,ALBEROBELLO,010,Portogallo,1,1,4
2017,04,072003,ALBEROBELLO,011,Spagna,51,47,118
2017,04,072003,ALBEROBELLO,017,Belgio,131,119,447
2017,04,072003,ALBEROBELLO,018,Lussemburgo,3,3,15
2017,04,072003,ALBEROBELLO,024,Islanda,1,1,1
2017,04,072003,ALBEROBELLO,028,Norvegia,4,4,6
2017,04,072003,ALBEROBELLO,030,Svezia,7,7,10
2017,04,072003,ALBEROBELLO,032,Finlandia,41,41,156
2017,04,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),66,56,184
2017,04,072003,ALBEROBELLO,038,Austria,29,19,56
2017,04,072003,ALBEROBELLO,046,Malta,3,3,6
2017,04,072003,ALBEROBELLO,052,Turchia,2,2,2
2017,04,072003,ALBEROBELLO,054,Lettonia,25,25,48
2017,04,072003,ALBEROBELLO,055,Lituania,38,38,114
2017,04,072003,ALBEROBELLO,060,Polonia,4,3,4
2017,04,072003,ALBEROBELLO,063,Slovacchia,25,25,125
2017,04,072003,ALBEROBELLO,064,Ungheria,3,0,3
2017,04,072003,ALBEROBELLO,066,Romania,6,6,16
2017,04,072003,ALBEROBELLO,068,Bulgaria,12,10,19
2017,04,072003,ALBEROBELLO,072,Ucraina,2,2,2
2017,04,072003,ALBEROBELLO,075,Russia,1,1,1
2017,04,072003,ALBEROBELLO,091,Slovenia,4,4,6
2017,04,072003,ALBEROBELLO,092,Croazia,1,1,1
2017,04,072003,ALBEROBELLO,100,Altri Paesi Europei,12,12,26
2017,04,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,4,4,11
2017,04,072003,ALBEROBELLO,400,Stati Uniti d'America,136,75,338
2017,04,072003,ALBEROBELLO,404,Canada,58,7,66
2017,04,072003,ALBEROBELLO,508,Brasile,19,15,24
2017,04,072003,ALBEROBELLO,528,Argentina,3,3,8
2017,04,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,1,1,7
2017,04,072003,ALBEROBELLO,624,Israele,56,56,97
2017,04,072003,ALBEROBELLO,720,Cina,28,28,29
2017,04,072003,ALBEROBELLO,728,Corea del Sud,66,66,66
2017,04,072003,ALBEROBELLO,732,Giappone,1.691,1.657,2.279
2017,04,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,4
2017,04,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,235,210,246
2017,04,072003,ALBEROBELLO,800,Australia,24,14,36
2017,04,072003,ALBEROBELLO,901,PIEMONTE,43,38,77
2017,04,072003,ALBEROBELLO,903,LOMBARDIA,198,170,487
2017,04,072003,ALBEROBELLO,905,VENETO,170,182,465
2017,04,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,64,59,144
2017,04,072003,ALBEROBELLO,907,LIGURIA,3,5,8
2017,04,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,380,236,1.139
2017,04,072003,ALBEROBELLO,909,TOSCANA,199,193,519
2017,04,072003,ALBEROBELLO,910,UMBRIA,190,189,375
2017,04,072003,ALBEROBELLO,911,MARCHE,138,127,334
2017,04,072003,ALBEROBELLO,912,LAZIO,349,306,655
2017,04,072003,ALBEROBELLO,913,ABRUZZO,140,117,228
2017,04,072003,ALBEROBELLO,914,MOLISE,49,49,77
2017,04,072003,ALBEROBELLO,915,CAMPANIA,832,764,1.337
2017,04,072003,ALBEROBELLO,916,PUGLIA,1.148,1.111,1.861
2017,04,072003,ALBEROBELLO,917,BASILICATA,159,145,331
2017,04,072003,ALBEROBELLO,918,CALABRIA,289,233,482
2017,04,072003,ALBEROBELLO,919,SICILIA,346,340,798
2017,04,072003,ALBEROBELLO,920,SARDEGNA,84,84,230
2017,04,072003,ALBEROBELLO,921,BOLZANO - BOZEN,34,33,39
2017,04,072003,ALBEROBELLO,922,TRENTO,76,75,158
2017,05,072003,ALBEROBELLO,001,Francia,637,652,1.846
2017,05,072003,ALBEROBELLO,003,Paesi Bassi,314,278,803
2017,05,072003,ALBEROBELLO,004,Germania,297,306,1.214
2017,05,072003,ALBEROBELLO,006,Regno Unito,286,281,1.083
2017,05,072003,ALBEROBELLO,007,Irlanda,2,4,9
2017,05,072003,ALBEROBELLO,008,Danimarca,2,2,2
2017,05,072003,ALBEROBELLO,010,Portogallo,2,2,5
2017,05,072003,ALBEROBELLO,011,Spagna,40,42,76
2017,05,072003,ALBEROBELLO,017,Belgio,278,276,1.047
2017,05,072003,ALBEROBELLO,018,Lussemburgo,2,2,10
2017,05,072003,ALBEROBELLO,028,Norvegia,1,0,1
2017,05,072003,ALBEROBELLO,030,Svezia,3,3,8
2017,05,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),44,50,134
2017,05,072003,ALBEROBELLO,038,Austria,105,113,574
2017,05,072003,ALBEROBELLO,046,Malta,1,1,4
2017,05,072003,ALBEROBELLO,052,Turchia,52,52,98
2017,05,072003,ALBEROBELLO,055,Lituania,8,8,16
2017,05,072003,ALBEROBELLO,060,Polonia,1,2,1
2017,05,072003,ALBEROBELLO,061,Repubblica Ceca,4,3,6
2017,05,072003,ALBEROBELLO,064,Ungheria,0,3,3
2017,05,072003,ALBEROBELLO,066,Romania,2,2,2
2017,05,072003,ALBEROBELLO,068,Bulgaria,8,10,8
2017,05,072003,ALBEROBELLO,072,Ucraina,1,1,1
2017,05,072003,ALBEROBELLO,075,Russia,41,41,48
2017,05,072003,ALBEROBELLO,091,Slovenia,2,2,4
2017,05,072003,ALBEROBELLO,092,Croazia,2,2,3
2017,05,072003,ALBEROBELLO,100,Altri Paesi Europei,2,2,2
2017,05,072003,ALBEROBELLO,220,Egitto,1,1,2
2017,05,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,2,2,6
2017,05,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,1,1
2017,05,072003,ALBEROBELLO,400,Stati Uniti d'America,194,245,393
2017,05,072003,ALBEROBELLO,404,Canada,53,88,103
2017,05,072003,ALBEROBELLO,508,Brasile,49,27,67
2017,05,072003,ALBEROBELLO,528,Argentina,35,33,62
2017,05,072003,ALBEROBELLO,624,Israele,122,122,234
2017,05,072003,ALBEROBELLO,720,Cina,47,47,48
2017,05,072003,ALBEROBELLO,728,Corea del Sud,4,3,7
2017,05,072003,ALBEROBELLO,732,Giappone,2.212,2.229,2.887
2017,05,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,2
2017,05,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,305,290,321
2017,05,072003,ALBEROBELLO,800,Australia,73,54,150
2017,05,072003,ALBEROBELLO,804,Nuova Zelanda,10,9,22
2017,05,072003,ALBEROBELLO,901,PIEMONTE,93,98,183
2017,05,072003,ALBEROBELLO,902,VALLE D'AOSTA,1,1,1
2017,05,072003,ALBEROBELLO,903,LOMBARDIA,345,352,1.038
2017,05,072003,ALBEROBELLO,905,VENETO,220,189,481
2017,05,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,17,21,40
2017,05,072003,ALBEROBELLO,907,LIGURIA,18,18,41
2017,05,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,288,322,1.826
2017,05,072003,ALBEROBELLO,909,TOSCANA,110,112,145
2017,05,072003,ALBEROBELLO,910,UMBRIA,75,76,79
2017,05,072003,ALBEROBELLO,911,MARCHE,33,46,81
2017,05,072003,ALBEROBELLO,912,LAZIO,507,540,917
2017,05,072003,ALBEROBELLO,913,ABRUZZO,40,69,58
2017,05,072003,ALBEROBELLO,914,MOLISE,16,22,26
2017,05,072003,ALBEROBELLO,915,CAMPANIA,670,760,1.225
2017,05,072003,ALBEROBELLO,916,PUGLIA,742,835,1.205
2017,05,072003,ALBEROBELLO,917,BASILICATA,57,78,105
2017,05,072003,ALBEROBELLO,918,CALABRIA,121,168,226
2017,05,072003,ALBEROBELLO,919,SICILIA,219,197,478
2017,05,072003,ALBEROBELLO,920,SARDEGNA,11,10,19
2017,05,072003,ALBEROBELLO,921,BOLZANO - BOZEN,9,10,25
2017,05,072003,ALBEROBELLO,922,TRENTO,36,37,47
2017,06,072003,ALBEROBELLO,001,Francia,393,412,1.384
2017,06,072003,ALBEROBELLO,003,Paesi Bassi,346,380,1.089
2017,06,072003,ALBEROBELLO,004,Germania,163,160,660
2017,06,072003,ALBEROBELLO,006,Regno Unito,310,262,1.270
2017,06,072003,ALBEROBELLO,007,Irlanda,11,11,31
2017,06,072003,ALBEROBELLO,010,Portogallo,8,8,19
2017,06,072003,ALBEROBELLO,011,Spagna,17,19,36
2017,06,072003,ALBEROBELLO,017,Belgio,164,176,540
2017,06,072003,ALBEROBELLO,018,Lussemburgo,4,4,24
2017,06,072003,ALBEROBELLO,028,Norvegia,22,23,22
2017,06,072003,ALBEROBELLO,030,Svezia,14,10,18
2017,06,072003,ALBEROBELLO,032,Finlandia,2,2,2
2017,06,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),54,52,109
2017,06,072003,ALBEROBELLO,038,Austria,48,48,142
2017,06,072003,ALBEROBELLO,046,Malta,1,1,1
2017,06,072003,ALBEROBELLO,052,Turchia,69,69,131
2017,06,072003,ALBEROBELLO,054,Lettonia,3,2,9
2017,06,072003,ALBEROBELLO,055,Lituania,4,0,22
2017,06,072003,ALBEROBELLO,060,Polonia,12,3,68
2017,06,072003,ALBEROBELLO,061,Repubblica Ceca,4,5,5
2017,06,072003,ALBEROBELLO,064,Ungheria,30,30,82
2017,06,072003,ALBEROBELLO,066,Romania,14,13,18
2017,06,072003,ALBEROBELLO,068,Bulgaria,2,2,3
2017,06,072003,ALBEROBELLO,072,Ucraina,3,3,3
2017,06,072003,ALBEROBELLO,075,Russia,5,5,6
2017,06,072003,ALBEROBELLO,091,Slovenia,4,2,5
2017,06,072003,ALBEROBELLO,100,Altri Paesi Europei,12,12,25
2017,06,072003,ALBEROBELLO,220,Egitto,1,0,1
2017,06,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,1,1,4
2017,06,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,0,1
2017,06,072003,ALBEROBELLO,388,Sud Africa,1,0,1
2017,06,072003,ALBEROBELLO,400,Stati Uniti d'America,193,131,335
2017,06,072003,ALBEROBELLO,404,Canada,52,60,109
2017,06,072003,ALBEROBELLO,412,Messico,11,11,13
2017,06,072003,ALBEROBELLO,508,Brasile,83,109,215
2017,06,072003,ALBEROBELLO,528,Argentina,8,9,15
2017,06,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,2,2,2
2017,06,072003,ALBEROBELLO,600,Cipro,2,0,4
2017,06,072003,ALBEROBELLO,624,Israele,105,105,143
2017,06,072003,ALBEROBELLO,720,Cina,48,48,51
2017,06,072003,ALBEROBELLO,728,Corea del Sud,25,26,26
2017,06,072003,ALBEROBELLO,732,Giappone,2.023,2.053,2.617
2017,06,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,5,5,7
2017,06,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,292,327,315
2017,06,072003,ALBEROBELLO,800,Australia,100,117,229
2017,06,072003,ALBEROBELLO,804,Nuova Zelanda,4,2,5
2017,06,072003,ALBEROBELLO,901,PIEMONTE,67,60,126
2017,06,072003,ALBEROBELLO,902,VALLE D'AOSTA,3,3,5
2017,06,072003,ALBEROBELLO,903,LOMBARDIA,425,408,860
2017,06,072003,ALBEROBELLO,905,VENETO,146,170,360
2017,06,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,62,63,71
2017,06,072003,ALBEROBELLO,907,LIGURIA,46,46,75
2017,06,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,86,146,1.529
2017,06,072003,ALBEROBELLO,909,TOSCANA,216,217,369
2017,06,072003,ALBEROBELLO,910,UMBRIA,66,63,157
2017,06,072003,ALBEROBELLO,911,MARCHE,164,165,202
2017,06,072003,ALBEROBELLO,912,LAZIO,376,360,758
2017,06,072003,ALBEROBELLO,913,ABRUZZO,97,97,171
2017,06,072003,ALBEROBELLO,914,MOLISE,56,55,100
2017,06,072003,ALBEROBELLO,915,CAMPANIA,578,526,1.335
2017,06,072003,ALBEROBELLO,916,PUGLIA,845,830,1.347
2017,06,072003,ALBEROBELLO,917,BASILICATA,79,66,130
2017,06,072003,ALBEROBELLO,918,CALABRIA,293,247,555
2017,06,072003,ALBEROBELLO,919,SICILIA,153,180,403
2017,06,072003,ALBEROBELLO,920,SARDEGNA,27,27,81
2017,06,072003,ALBEROBELLO,921,BOLZANO - BOZEN,3,3,4
2017,06,072003,ALBEROBELLO,922,TRENTO,13,13,22
2017,07,072003,ALBEROBELLO,001,Francia,223,208,1.146
2017,07,072003,ALBEROBELLO,003,Paesi Bassi,182,172,921
2017,07,072003,ALBEROBELLO,004,Germania,115,102,933
2017,07,072003,ALBEROBELLO,006,Regno Unito,109,148,404
2017,07,072003,ALBEROBELLO,007,Irlanda,12,12,45
2017,07,072003,ALBEROBELLO,008,Danimarca,20,16,69
2017,07,072003,ALBEROBELLO,009,Grecia,2,2,2
2017,07,072003,ALBEROBELLO,010,Portogallo,6,6,21
2017,07,072003,ALBEROBELLO,011,Spagna,23,23,54
2017,07,072003,ALBEROBELLO,017,Belgio,354,256,1.684
2017,07,072003,ALBEROBELLO,018,Lussemburgo,11,11,37
2017,07,072003,ALBEROBELLO,028,Norvegia,29,29,30
2017,07,072003,ALBEROBELLO,030,Svezia,11,14,17
2017,07,072003,ALBEROBELLO,032,Finlandia,2,2,6
2017,07,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),85,78,207
2017,07,072003,ALBEROBELLO,038,Austria,17,17,30
2017,07,072003,ALBEROBELLO,046,Malta,12,12,48
2017,07,072003,ALBEROBELLO,052,Turchia,48,10,93
2017,07,072003,ALBEROBELLO,054,Lettonia,0,1,1
2017,07,072003,ALBEROBELLO,055,Lituania,4,5,11
2017,07,072003,ALBEROBELLO,060,Polonia,21,20,24
2017,07,072003,ALBEROBELLO,061,Repubblica Ceca,12,12,21
2017,07,072003,ALBEROBELLO,063,Slovacchia,2,2,2
2017,07,072003,ALBEROBELLO,064,Ungheria,12,9,36
2017,07,072003,ALBEROBELLO,066,Romania,15,16,25
2017,07,072003,ALBEROBELLO,068,Bulgaria,4,4,4
2017,07,072003,ALBEROBELLO,072,Ucraina,3,3,3
2017,07,072003,ALBEROBELLO,075,Russia,16,16,18
2017,07,072003,ALBEROBELLO,091,Slovenia,11,13,18
2017,07,072003,ALBEROBELLO,092,Croazia,5,5,12
2017,07,072003,ALBEROBELLO,100,Altri Paesi Europei,27,27,31
2017,07,072003,ALBEROBELLO,220,Egitto,10,11,26
2017,07,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,13,13,36
2017,07,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,2,3,6
2017,07,072003,ALBEROBELLO,388,Sud Africa,1,2,1
2017,07,072003,ALBEROBELLO,400,Stati Uniti d'America,125,177,266
2017,07,072003,ALBEROBELLO,404,Canada,58,66,119
2017,07,072003,ALBEROBELLO,412,Messico,1,1,3
2017,07,072003,ALBEROBELLO,484,Venezuela,1,1,1
2017,07,072003,ALBEROBELLO,508,Brasile,49,49,99
2017,07,072003,ALBEROBELLO,528,Argentina,18,16,41
2017,07,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,4,2,8
2017,07,072003,ALBEROBELLO,600,Cipro,0,2,4
2017,07,072003,ALBEROBELLO,624,Israele,2,2,2
2017,07,072003,ALBEROBELLO,720,Cina,7,7,10
2017,07,072003,ALBEROBELLO,728,Corea del Sud,11,10,15
2017,07,072003,ALBEROBELLO,732,Giappone,1.226,1.228,1.913
2017,07,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,16,10,63
2017,07,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,180,175,190
2017,07,072003,ALBEROBELLO,800,Australia,69,79,145
2017,07,072003,ALBEROBELLO,804,Nuova Zelanda,6,9,12
2017,07,072003,ALBEROBELLO,901,PIEMONTE,103,108,163
2017,07,072003,ALBEROBELLO,902,VALLE D'AOSTA,7,4,10
2017,07,072003,ALBEROBELLO,903,LOMBARDIA,288,317,622
2017,07,072003,ALBEROBELLO,905,VENETO,120,124,277
2017,07,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,59,56,114
2017,07,072003,ALBEROBELLO,907,LIGURIA,47,45,66
2017,07,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,179,184,1.639
2017,07,072003,ALBEROBELLO,909,TOSCANA,148,146,204
2017,07,072003,ALBEROBELLO,910,UMBRIA,65,66,136
2017,07,072003,ALBEROBELLO,911,MARCHE,106,102,219
2017,07,072003,ALBEROBELLO,912,LAZIO,591,586,993
2017,07,072003,ALBEROBELLO,913,ABRUZZO,150,139,297
2017,07,072003,ALBEROBELLO,914,MOLISE,44,43,107
2017,07,072003,ALBEROBELLO,915,CAMPANIA,688,682,2.621
2017,07,072003,ALBEROBELLO,916,PUGLIA,1.244,1.234,1.669
2017,07,072003,ALBEROBELLO,917,BASILICATA,65,78,109
2017,07,072003,ALBEROBELLO,918,CALABRIA,284,335,485
2017,07,072003,ALBEROBELLO,919,SICILIA,467,424,941
2017,07,072003,ALBEROBELLO,920,SARDEGNA,16,17,32
2017,07,072003,ALBEROBELLO,921,BOLZANO - BOZEN,1,0,6
2017,07,072003,ALBEROBELLO,922,TRENTO,42,40,46
2017,08,072003,ALBEROBELLO,001,Francia,374,379,1.563
2017,08,072003,ALBEROBELLO,003,Paesi Bassi,199,217,1.294
