Movimento Turistico Extra-Alberghiero,
Anno,Mese,Provincia,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2018,01,Bari,072003,ALBEROBELLO,922,TRENTO,2,2,2
2018,01,Bari,072004,ALTAMURA,004,Germania,6,6,14
2018,01,Bari,072004,ALTAMURA,006,Regno Unito,1,1,1
2018,01,Bari,072004,ALTAMURA,008,Danimarca,1,3,3
2018,01,Bari,072004,ALTAMURA,011,Spagna,3,3,3
2018,01,Bari,072004,ALTAMURA,017,Belgio,1,1,2
2018,01,Bari,072004,ALTAMURA,036,Svizzera (incluso Liechtenstein),1,1,1
2018,01,Bari,072004,ALTAMURA,052,Turchia,1,1,1
2018,01,Bari,072004,ALTAMURA,053,Estonia,1,1,1
2018,01,Bari,072004,ALTAMURA,072,Ucraina,5,0,5
2018,01,Bari,072004,ALTAMURA,075,Russia,1,3,4
2018,01,Bari,072004,ALTAMURA,091,Slovenia,1,1,1
2018,01,Bari,072004,ALTAMURA,732,Giappone,1,1,3
2018,01,Bari,072004,ALTAMURA,760,Altri Paesi dell'Asia,4,4,4
2018,01,Bari,072004,ALTAMURA,903,LOMBARDIA,22,33,49
2018,01,Bari,072004,ALTAMURA,905,VENETO,12,13,44
2018,01,Bari,072004,ALTAMURA,907,LIGURIA,6,8,16
2018,01,Bari,072004,ALTAMURA,908,EMILIA-ROMAGNA,9,11,18
2018,01,Bari,072004,ALTAMURA,909,TOSCANA,6,7,15
2018,01,Bari,072004,ALTAMURA,910,UMBRIA,3,3,5
2018,01,Bari,072004,ALTAMURA,911,MARCHE,6,9,9
2018,01,Bari,072004,ALTAMURA,912,LAZIO,19,31,50
2018,01,Bari,072004,ALTAMURA,913,ABRUZZO,6,8,6
2018,01,Bari,072004,ALTAMURA,915,CAMPANIA,20,26,31
2018,01,Bari,072004,ALTAMURA,916,PUGLIA,48,59,57
2018,01,Bari,072004,ALTAMURA,917,BASILICATA,2,4,12
2018,01,Bari,072004,ALTAMURA,918,CALABRIA,7,9,9
2018,01,Bari,072004,ALTAMURA,919,SICILIA,3,3,4
2018,01,Bari,072004,ALTAMURA,920,SARDEGNA,1,1,1
2018,01,Bari,072006,BARI,001,Francia,26,36,43
2018,01,Bari,072006,BARI,003,Paesi Bassi,13,22,46
2018,01,Bari,072006,BARI,004,Germania,37,46,124
2018,01,Bari,072006,BARI,006,Regno Unito,8,12,42
2018,01,Bari,072006,BARI,007,Irlanda,2,3,3
2018,01,Bari,072006,BARI,010,Portogallo,2,2,6
2018,01,Bari,072006,BARI,011,Spagna,38,39,65
2018,01,Bari,072006,BARI,017,Belgio,8,14,41
2018,01,Bari,072006,BARI,018,Lussemburgo,2,3,4
2018,01,Bari,072006,BARI,030,Svezia,3,3,7
2018,01,Bari,072006,BARI,032,Finlandia,1,1,1
2018,01,Bari,072006,BARI,036,Svizzera (incluso Liechtenstein),6,4,7
2018,01,Bari,072006,BARI,038,Austria,4,3,29
2018,01,Bari,072006,BARI,046,Malta,13,10,21
2018,01,Bari,072006,BARI,052,Turchia,6,12,17
2018,01,Bari,072006,BARI,053,Estonia,11,11,23
2018,01,Bari,072006,BARI,054,Lettonia,17,20,41
2018,01,Bari,072006,BARI,055,Lituania,16,20,42
2018,01,Bari,072006,BARI,060,Polonia,52,48,136
2018,01,Bari,072006,BARI,061,Repubblica Ceca,5,9,19
2018,01,Bari,072006,BARI,063,Slovacchia,2,2,2
2018,01,Bari,072006,BARI,064,Ungheria,13,15,25
2018,01,Bari,072006,BARI,066,Romania,23,45,75
2018,01,Bari,072006,BARI,068,Bulgaria,11,9,14
2018,01,Bari,072006,BARI,072,Ucraina,3,5,7
2018,01,Bari,072006,BARI,075,Russia,55,58,103
2018,01,Bari,072006,BARI,091,Slovenia,3,2,8
2018,01,Bari,072006,BARI,100,Altri Paesi Europei,9,12,37
2018,01,Bari,072006,BARI,220,Egitto,0,1,0
2018,01,Bari,072006,BARI,400,Stati Uniti d'America,13,15,28
2018,01,Bari,072006,BARI,404,Canada,2,2,2
2018,01,Bari,072006,BARI,484,Venezuela,1,1,1
2018,01,Bari,072006,BARI,508,Brasile,3,3,16
2018,01,Bari,072006,BARI,528,Argentina,17,11,32
2018,01,Bari,072006,BARI,530,Altri Paesi Centro - Sud America,1,1,1
2018,01,Bari,072006,BARI,624,Israele,1,1,3
2018,01,Bari,072006,BARI,664,India,1,1,4
2018,01,Bari,072006,BARI,720,Cina,2,3,6
2018,01,Bari,072006,BARI,728,Corea del Sud,12,12,18
2018,01,Bari,072006,BARI,732,Giappone,9,7,18
2018,01,Bari,072006,BARI,750,Altri Paesi Asia Occidentale,4,2,8
2018,01,Bari,072006,BARI,760,Altri Paesi dell'Asia,4,2,6
2018,01,Bari,072006,BARI,800,Australia,9,5,139
2018,01,Bari,072006,BARI,804,Nuova Zelanda,2,2,6
2018,01,Bari,072006,BARI,901,PIEMONTE,48,54,94
2018,01,Bari,072006,BARI,903,LOMBARDIA,96,120,188
2018,01,Bari,072006,BARI,905,VENETO,45,54,111
2018,01,Bari,072006,BARI,906,FRIULI-VENEZIA GIULIA,21,26,52
2018,01,Bari,072006,BARI,907,LIGURIA,16,16,30
2018,01,Bari,072006,BARI,908,EMILIA-ROMAGNA,73,83,186
2018,01,Bari,072006,BARI,909,TOSCANA,55,61,93
2018,01,Bari,072006,BARI,910,UMBRIA,21,22,32
2018,01,Bari,072006,BARI,911,MARCHE,14,21,64
2018,01,Bari,072006,BARI,912,LAZIO,148,155,302
2018,01,Bari,072006,BARI,913,ABRUZZO,19,29,35
2018,01,Bari,072006,BARI,914,MOLISE,11,17,42
2018,01,Bari,072006,BARI,915,CAMPANIA,104,108,247
"2018,01,Bari,072006,BARI,916,PUGLIA,335,433,""1,301"""
2018,01,Bari,072006,BARI,917,BASILICATA,43,65,216
2018,01,Bari,072006,BARI,918,CALABRIA,50,69,117
2018,01,Bari,072006,BARI,919,SICILIA,60,57,336
2018,01,Bari,072006,BARI,920,SARDEGNA,15,17,69
2018,01,Bari,072006,BARI,921,BOLZANO - BOZEN,2,2,2
2018,01,Bari,072006,BARI,922,TRENTO,2,2,3
2018,01,Bari,072011,BITONTO,001,Francia,0,5,13
2018,01,Bari,072011,BITONTO,003,Paesi Bassi,2,2,2
2018,01,Bari,072011,BITONTO,004,Germania,2,2,2
2018,01,Bari,072011,BITONTO,052,Turchia,1,1,2
2018,01,Bari,072011,BITONTO,060,Polonia,1,1,3
2018,01,Bari,072011,BITONTO,075,Russia,1,2,8
2018,01,Bari,072011,BITONTO,400,Stati Uniti d'America,1,1,1
2018,01,Bari,072011,BITONTO,624,Israele,4,4,4
2018,01,Bari,072011,BITONTO,901,PIEMONTE,3,13,14
2018,01,Bari,072011,BITONTO,903,LOMBARDIA,9,9,22
2018,01,Bari,072011,BITONTO,905,VENETO,1,1,4
2018,01,Bari,072011,BITONTO,907,LIGURIA,2,2,6
2018,01,Bari,072011,BITONTO,908,EMILIA-ROMAGNA,1,6,4
2018,01,Bari,072011,BITONTO,909,TOSCANA,2,2,2
2018,01,Bari,072011,BITONTO,910,UMBRIA,10,9,10
2018,01,Bari,072011,BITONTO,911,MARCHE,3,2,3
2018,01,Bari,072011,BITONTO,912,LAZIO,13,15,24
2018,01,Bari,072011,BITONTO,913,ABRUZZO,1,1,1
2018,01,Bari,072011,BITONTO,914,MOLISE,0,1,2
2018,01,Bari,072011,BITONTO,915,CAMPANIA,9,8,23
2018,01,Bari,072011,BITONTO,916,PUGLIA,28,34,42
2018,01,Bari,072011,BITONTO,917,BASILICATA,3,3,7
2018,01,Bari,072011,BITONTO,918,CALABRIA,3,2,12
2018,01,Bari,072011,BITONTO,919,SICILIA,7,10,12
2018,01,Bari,072011,BITONTO,920,SARDEGNA,3,3,6
2018,01,Bari,072012,BITRITTO,907,LIGURIA,3,2,33
2018,01,Bari,072012,BITRITTO,909,TOSCANA,2,1,27
2018,01,Bari,072012,BITRITTO,916,PUGLIA,9,9,19
2018,01,Bari,072012,BITRITTO,917,BASILICATA,4,3,15
2018,01,Bari,072014,CAPURSO,066,Romania,1,1,1
2018,01,Bari,072014,CAPURSO,901,PIEMONTE,2,2,10
2018,01,Bari,072014,CAPURSO,903,LOMBARDIA,0,1,1
2018,01,Bari,072014,CAPURSO,915,CAMPANIA,5,5,9
2018,01,Bari,072014,CAPURSO,916,PUGLIA,7,7,12
2018,01,Bari,072014,CAPURSO,919,SICILIA,2,2,7
2018,01,Bari,072015,CASAMASSIMA,004,Germania,2,2,8
2018,01,Bari,072015,CASAMASSIMA,011,Spagna,2,2,2
2018,01,Bari,072015,CASAMASSIMA,901,PIEMONTE,8,7,25
2018,01,Bari,072015,CASAMASSIMA,903,LOMBARDIA,2,3,4
2018,01,Bari,072015,CASAMASSIMA,905,VENETO,1,1,2
2018,01,Bari,072015,CASAMASSIMA,908,EMILIA-ROMAGNA,5,4,5
2018,01,Bari,072015,CASAMASSIMA,910,UMBRIA,4,4,4
2018,01,Bari,072015,CASAMASSIMA,912,LAZIO,19,16,35
2018,01,Bari,072015,CASAMASSIMA,915,CAMPANIA,2,2,2
2018,01,Bari,072015,CASAMASSIMA,916,PUGLIA,10,9,19
2018,01,Bari,072015,CASAMASSIMA,919,SICILIA,3,2,6
2018,01,Bari,072016,CASSANO DELLE MURGE,903,LOMBARDIA,3,5,5
2018,01,Bari,072016,CASSANO DELLE MURGE,912,LAZIO,2,2,3
2018,01,Bari,072016,CASSANO DELLE MURGE,915,CAMPANIA,4,3,10
2018,01,Bari,072016,CASSANO DELLE MURGE,916,PUGLIA,17,26,284
2018,01,Bari,072016,CASSANO DELLE MURGE,917,BASILICATA,2,1,24
2018,01,Bari,072016,CASSANO DELLE MURGE,919,SICILIA,1,1,5
2018,01,Bari,072017,CASTELLANA GROTTE,001,Francia,1,1,1
2018,01,Bari,072017,CASTELLANA GROTTE,011,Spagna,4,4,4
2018,01,Bari,072017,CASTELLANA GROTTE,060,Polonia,2,2,2
2018,01,Bari,072017,CASTELLANA GROTTE,064,Ungheria,3,3,6
2018,01,Bari,072017,CASTELLANA GROTTE,400,Stati Uniti d'America,1,5,1
2018,01,Bari,072017,CASTELLANA GROTTE,732,Giappone,3,3,3
2018,01,Bari,072017,CASTELLANA GROTTE,901,PIEMONTE,1,1,4
2018,01,Bari,072017,CASTELLANA GROTTE,903,LOMBARDIA,5,9,35
2018,01,Bari,072017,CASTELLANA GROTTE,905,VENETO,0,3,1
2018,01,Bari,072017,CASTELLANA GROTTE,907,LIGURIA,1,2,2
2018,01,Bari,072017,CASTELLANA GROTTE,908,EMILIA-ROMAGNA,1,6,3
2018,01,Bari,072017,CASTELLANA GROTTE,909,TOSCANA,0,1,0
2018,01,Bari,072017,CASTELLANA GROTTE,911,MARCHE,0,7,0
2018,01,Bari,072017,CASTELLANA GROTTE,912,LAZIO,0,2,0
2018,01,Bari,072017,CASTELLANA GROTTE,913,ABRUZZO,1,3,3
2018,01,Bari,072017,CASTELLANA GROTTE,914,MOLISE,2,3,2
2018,01,Bari,072017,CASTELLANA GROTTE,915,CAMPANIA,8,10,9
2018,01,Bari,072017,CASTELLANA GROTTE,916,PUGLIA,51,84,66
2018,01,Bari,072017,CASTELLANA GROTTE,917,BASILICATA,3,5,4
2018,01,Bari,072017,CASTELLANA GROTTE,918,CALABRIA,4,6,6
2018,01,Bari,072017,CASTELLANA GROTTE,919,SICILIA,2,2,4
2018,01,Bari,072017,CASTELLANA GROTTE,920,SARDEGNA,9,9,25
2018,01,Bari,072017,CASTELLANA GROTTE,922,TRENTO,0,9,0
2018,01,Bari,072019,CONVERSANO,006,Regno Unito,1,1,2
2018,01,Bari,072019,CONVERSANO,017,Belgio,1,1,2
2018,01,Bari,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,2,2,4
2018,01,Bari,072019,CONVERSANO,750,Altri Paesi Asia Occidentale,1,1,1
2018,01,Bari,072019,CONVERSANO,800,Australia,0,2,22
2018,01,Bari,072019,CONVERSANO,901,PIEMONTE,2,6,18
2018,01,Bari,072019,CONVERSANO,903,LOMBARDIA,6,5,22
2018,01,Bari,072019,CONVERSANO,905,VENETO,5,11,19
2018,01,Bari,072019,CONVERSANO,908,EMILIA-ROMAGNA,10,9,14
2018,01,Bari,072019,CONVERSANO,909,TOSCANA,3,8,21
2018,01,Bari,072019,CONVERSANO,911,MARCHE,1,1,2
2018,01,Bari,072019,CONVERSANO,912,LAZIO,7,11,9
2018,01,Bari,072019,CONVERSANO,913,ABRUZZO,1,1,2
2018,01,Bari,072019,CONVERSANO,915,CAMPANIA,11,19,29
2018,01,Bari,072019,CONVERSANO,916,PUGLIA,14,48,19
2018,01,Bari,072019,CONVERSANO,918,CALABRIA,3,3,5
2018,01,Bari,072019,CONVERSANO,919,SICILIA,10,11,22
2018,01,Bari,072019,CONVERSANO,921,BOLZANO - BOZEN,2,2,4
2018,01,Bari,072020,CORATO,011,Spagna,1,0,30
2018,01,Bari,072020,CORATO,732,Giappone,1,1,2
2018,01,Bari,072020,CORATO,901,PIEMONTE,3,3,6
2018,01,Bari,072020,CORATO,905,VENETO,1,1,2
2018,01,Bari,072020,CORATO,906,FRIULI-VENEZIA GIULIA,1,1,1
2018,01,Bari,072020,CORATO,907,LIGURIA,0,4,4
2018,01,Bari,072020,CORATO,908,EMILIA-ROMAGNA,3,4,9
2018,01,Bari,072020,CORATO,909,TOSCANA,3,3,6
2018,01,Bari,072020,CORATO,910,UMBRIA,1,1,1
2018,01,Bari,072020,CORATO,911,MARCHE,1,0,1
2018,01,Bari,072020,CORATO,912,LAZIO,5,7,13
2018,01,Bari,072020,CORATO,913,ABRUZZO,4,3,9
2018,01,Bari,072020,CORATO,915,CAMPANIA,19,15,31
2018,01,Bari,072020,CORATO,916,PUGLIA,25,41,152
2018,01,Bari,072020,CORATO,917,BASILICATA,10,9,14
2018,01,Bari,072020,CORATO,918,CALABRIA,1,1,1
2018,01,Bari,072021,GIOIA DEL COLLE,001,Francia,3,3,3
2018,01,Bari,072021,GIOIA DEL COLLE,004,Germania,4,4,4
2018,01,Bari,072021,GIOIA DEL COLLE,017,Belgio,2,2,2
2018,01,Bari,072021,GIOIA DEL COLLE,030,Svezia,2,2,2
2018,01,Bari,072021,GIOIA DEL COLLE,036,Svizzera (incluso Liechtenstein),2,2,6
2018,01,Bari,072021,GIOIA DEL COLLE,901,PIEMONTE,3,5,4
2018,01,Bari,072021,GIOIA DEL COLLE,903,LOMBARDIA,17,17,43
2018,01,Bari,072021,GIOIA DEL COLLE,905,VENETO,3,3,7
2018,01,Bari,072021,GIOIA DEL COLLE,906,FRIULI-VENEZIA GIULIA,2,2,2
2018,01,Bari,072021,GIOIA DEL COLLE,908,EMILIA-ROMAGNA,11,10,34
2018,01,Bari,072021,GIOIA DEL COLLE,909,TOSCANA,1,1,1
2018,01,Bari,072021,GIOIA DEL COLLE,911,MARCHE,7,8,30
2018,01,Bari,072021,GIOIA DEL COLLE,912,LAZIO,10,11,10
2018,01,Bari,072021,GIOIA DEL COLLE,913,ABRUZZO,4,4,9
2018,01,Bari,072021,GIOIA DEL COLLE,915,CAMPANIA,14,14,15
2018,01,Bari,072021,GIOIA DEL COLLE,916,PUGLIA,12,21,22
2018,01,Bari,072021,GIOIA DEL COLLE,917,BASILICATA,2,2,2
2018,01,Bari,072021,GIOIA DEL COLLE,918,CALABRIA,3,3,3
2018,01,Bari,072021,GIOIA DEL COLLE,919,SICILIA,9,11,14
2018,01,Bari,072022,GIOVINAZZO,004,Germania,9,5,65
2018,01,Bari,072022,GIOVINAZZO,006,Regno Unito,0,4,8
2018,01,Bari,072022,GIOVINAZZO,011,Spagna,3,3,26
2018,01,Bari,072022,GIOVINAZZO,901,PIEMONTE,6,8,16
2018,01,Bari,072022,GIOVINAZZO,903,LOMBARDIA,6,7,21
2018,01,Bari,072022,GIOVINAZZO,905,VENETO,0,2,4
2018,01,Bari,072022,GIOVINAZZO,908,EMILIA-ROMAGNA,2,3,4
2018,01,Bari,072022,GIOVINAZZO,911,MARCHE,1,1,1
2018,01,Bari,072022,GIOVINAZZO,912,LAZIO,3,5,9
2018,01,Bari,072022,GIOVINAZZO,915,CAMPANIA,4,4,4
2018,01,Bari,072022,GIOVINAZZO,916,PUGLIA,3,3,13
2018,01,Bari,072022,GIOVINAZZO,919,SICILIA,1,1,4
2018,01,Bari,072023,GRAVINA IN PUGLIA,004,Germania,2,2,2
2018,01,Bari,072023,GRAVINA IN PUGLIA,006,Regno Unito,1,1,1
2018,01,Bari,072023,GRAVINA IN PUGLIA,036,Svizzera (incluso Liechtenstein),3,3,3
2018,01,Bari,072023,GRAVINA IN PUGLIA,052,Turchia,6,6,59
2018,01,Bari,072023,GRAVINA IN PUGLIA,060,Polonia,1,1,2
2018,01,Bari,072023,GRAVINA IN PUGLIA,092,Croazia,0,1,0
2018,01,Bari,072023,GRAVINA IN PUGLIA,400,Stati Uniti d'America,5,5,9
2018,01,Bari,072023,GRAVINA IN PUGLIA,412,Messico,1,1,3
2018,01,Bari,072023,GRAVINA IN PUGLIA,508,Brasile,1,1,1
2018,01,Bari,072023,GRAVINA IN PUGLIA,800,Australia,1,1,1
2018,01,Bari,072023,GRAVINA IN PUGLIA,901,PIEMONTE,6,6,9
2018,01,Bari,072023,GRAVINA IN PUGLIA,903,LOMBARDIA,17,29,23
2018,01,Bari,072023,GRAVINA IN PUGLIA,905,VENETO,6,6,8
2018,01,Bari,072023,GRAVINA IN PUGLIA,907,LIGURIA,3,7,4
2018,01,Bari,072023,GRAVINA IN PUGLIA,908,EMILIA-ROMAGNA,14,24,23
2018,01,Bari,072023,GRAVINA IN PUGLIA,909,TOSCANA,11,14,22
2018,01,Bari,072023,GRAVINA IN PUGLIA,910,UMBRIA,5,5,5
2018,01,Bari,072023,GRAVINA IN PUGLIA,911,MARCHE,11,21,15
2018,01,Bari,072023,GRAVINA IN PUGLIA,912,LAZIO,84,109,156
2018,01,Bari,072023,GRAVINA IN PUGLIA,913,ABRUZZO,5,7,7
2018,01,Bari,072023,GRAVINA IN PUGLIA,915,CAMPANIA,39,40,68
2018,01,Bari,072023,GRAVINA IN PUGLIA,916,PUGLIA,137,190,241
2018,01,Bari,072023,GRAVINA IN PUGLIA,917,BASILICATA,13,20,13
2018,01,Bari,072023,GRAVINA IN PUGLIA,918,CALABRIA,7,8,7
2018,01,Bari,072023,GRAVINA IN PUGLIA,919,SICILIA,23,28,27
2018,01,Bari,072023,GRAVINA IN PUGLIA,920,SARDEGNA,0,2,0
2018,01,Bari,072023,GRAVINA IN PUGLIA,921,BOLZANO - BOZEN,3,3,39
2018,01,Bari,072024,GRUMO APPULA,066,Romania,0,2,0
2018,01,Bari,072024,GRUMO APPULA,903,LOMBARDIA,1,1,3
2018,01,Bari,072024,GRUMO APPULA,905,VENETO,1,1,1
2018,01,Bari,072024,GRUMO APPULA,912,LAZIO,1,1,1
2018,01,Bari,072024,GRUMO APPULA,913,ABRUZZO,1,1,1
2018,01,Bari,072024,GRUMO APPULA,916,PUGLIA,3,3,3
2018,01,Bari,072024,GRUMO APPULA,917,BASILICATA,1,1,1
2018,01,Bari,072025,LOCOROTONDO,001,Francia,0,2,2
2018,01,Bari,072025,LOCOROTONDO,004,Germania,2,2,4
2018,01,Bari,072025,LOCOROTONDO,006,Regno Unito,0,1,0
2018,01,Bari,072025,LOCOROTONDO,011,Spagna,7,7,8
2018,01,Bari,072025,LOCOROTONDO,060,Polonia,0,1,0
2018,01,Bari,072025,LOCOROTONDO,064,Ungheria,4,0,16
2018,01,Bari,072025,LOCOROTONDO,400,Stati Uniti d'America,0,1,1
2018,01,Bari,072025,LOCOROTONDO,404,Canada,2,2,4
2018,01,Bari,072025,LOCOROTONDO,530,Altri Paesi Centro - Sud America,1,1,1
2018,01,Bari,072025,LOCOROTONDO,732,Giappone,6,6,18
2018,01,Bari,072025,LOCOROTONDO,800,Australia,1,1,2
2018,01,Bari,072025,LOCOROTONDO,804,Nuova Zelanda,1,1,2
2018,01,Bari,072025,LOCOROTONDO,901,PIEMONTE,8,10,21
2018,01,Bari,072025,LOCOROTONDO,903,LOMBARDIA,19,26,55
2018,01,Bari,072025,LOCOROTONDO,905,VENETO,7,8,16
2018,01,Bari,072025,LOCOROTONDO,906,FRIULI-VENEZIA GIULIA,1,1,1
2018,01,Bari,072025,LOCOROTONDO,908,EMILIA-ROMAGNA,6,20,40
2018,01,Bari,072025,LOCOROTONDO,909,TOSCANA,0,1,1
2018,01,Bari,072025,LOCOROTONDO,911,MARCHE,1,1,1
2018,01,Bari,072025,LOCOROTONDO,912,LAZIO,11,13,26
2018,01,Bari,072025,LOCOROTONDO,913,ABRUZZO,1,1,1
2018,01,Bari,072025,LOCOROTONDO,915,CAMPANIA,4,3,7
2018,01,Bari,072025,LOCOROTONDO,916,PUGLIA,15,43,44
2018,01,Bari,072025,LOCOROTONDO,917,BASILICATA,1,1,2
2018,01,Bari,072025,LOCOROTONDO,918,CALABRIA,2,2,3
2018,01,Bari,072025,LOCOROTONDO,919,SICILIA,0,2,4
2018,01,Bari,072025,LOCOROTONDO,920,SARDEGNA,1,0,8
2018,01,Bari,072025,LOCOROTONDO,921,BOLZANO - BOZEN,1,1,6
2018,01,Bari,072027,MODUGNO,901,PIEMONTE,4,4,8
2018,01,Bari,072027,MODUGNO,903,LOMBARDIA,6,8,39
2018,01,Bari,072027,MODUGNO,905,VENETO,6,6,49
2018,01,Bari,072027,MODUGNO,908,EMILIA-ROMAGNA,3,3,6
2018,01,Bari,072027,MODUGNO,909,TOSCANA,0,2,2
2018,01,Bari,072027,MODUGNO,912,LAZIO,3,3,3
2018,01,Bari,072027,MODUGNO,913,ABRUZZO,2,2,2
2018,01,Bari,072027,MODUGNO,915,CAMPANIA,8,7,44
2018,01,Bari,072027,MODUGNO,916,PUGLIA,5,5,8
2018,01,Bari,072027,MODUGNO,917,BASILICATA,12,11,29
2018,01,Bari,072027,MODUGNO,918,CALABRIA,2,2,4
2018,01,Bari,072027,MODUGNO,919,SICILIA,17,16,184
2018,01,Bari,072028,MOLA DI BARI,006,Regno Unito,1,1,1
2018,01,Bari,072028,MOLA DI BARI,008,Danimarca,0,4,0
2018,01,Bari,072028,MOLA DI BARI,017,Belgio,1,1,2
