periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
"2,022",071015,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071016,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071016,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071016,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071016,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071017,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071017,2,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071017,3,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071017,4,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071018,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071018,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071018,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071018,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071019,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071019,2,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071019,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071019,4,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071020,1,2,5,17,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",071020,2,5,80,128,0,0,0,0,68,0,0,0,0,0,0,0
"2,022",071020,3,3,27,50,0,0,0,0,31,0,0,0,0,0,0,0
"2,022",071020,4,3,28,50,0,0,0,0,31,0,0,0,0,0,0,0
"2,022",071021,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",071021,2,0,24,0,0,0,0,0,80,0,0,0,0,0,0,0
"2,022",071021,3,0,14,0,0,0,0,0,20,0,0,0,0,0,0,0
"2,022",071021,4,0,14,0,0,0,0,0,20,0,0,0,0,0,0,0
"2,022",071022,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071022,2,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071022,3,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071022,4,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071023,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",071023,2,34,0,12,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",071023,3,14,0,6,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",071023,4,12,0,5,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",071024,1,20,8,60,0,0,0,0,4,2,0,0,0,0,0,0
"2,022",071024,2,169,59,495,0,0,0,0,61,71,0,0,0,0,0,0
"2,022",071024,3,84,24,224,0,0,0,0,15,42,0,0,0,0,0,0
"2,022",071024,4,82,22,214,0,0,0,0,15,52,0,0,0,0,0,0
"2,022",071025,1,0,5,5,0,1,3,0,5,0,0,0,0,0,1,0
"2,022",071025,2,0,85,38,0,598,548,0,197,0,0,0,0,0,184,0
"2,022",071025,3,0,29,18,0,156,178,0,44,0,0,0,0,0,46,0
"2,022",071025,4,0,28,18,0,36,35,0,44,0,0,0,0,0,50,0
"2,022",071026,1,7,0,14,0,0,0,0,1,0,0,0,0,0,2,0
"2,022",071026,2,76,0,118,0,0,0,0,10,0,0,0,0,0,555,0
"2,022",071026,3,31,0,47,0,0,0,0,2,0,0,0,0,0,180,0
"2,022",071026,4,32,0,46,0,0,0,0,2,0,0,0,0,0,170,0
"2,022",071027,1,4,1,20,0,0,0,0,1,0,0,0,0,0,1,0
"2,022",071027,2,29,10,149,0,0,0,0,12,0,0,0,0,0,780,0
"2,022",071027,3,15,5,58,0,0,0,0,3,0,0,0,0,0,220,0
"2,022",071027,4,14,5,54,0,0,0,0,3,0,0,0,0,0,223,0
"2,022",071028,1,11,3,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071028,2,128,17,77,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071028,3,53,7,31,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071028,4,54,7,28,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071029,1,5,2,20,0,3,1,0,6,1,0,0,0,0,0,0
"2,022",071029,2,46,18,176,0,"1,630",150,0,"1,083",60,0,0,0,0,0,0
"2,022",071029,3,17,10,72,0,523,39,0,300,29,0,0,0,0,0,0
"2,022",071029,4,17,7,73,0,137,15,0,301,29,0,0,0,0,0,0
"2,022",071031,1,4,7,25,0,3,3,3,28,0,0,0,0,1,1,0
"2,022",071031,2,36,222,226,0,647,962,464,647,0,0,0,0,186,348,0
"2,022",071031,3,16,82,91,0,188,272,137,191,0,0,0,0,38,87,0
"2,022",071031,4,16,81,89,0,52,82,36,196,0,0,0,0,40,14,0
"2,022",071032,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071032,2,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071032,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071032,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071033,1,9,2,8,0,0,0,0,0,0,0,0,0,1,0,0
"2,022",071033,2,136,14,64,0,0,0,0,0,0,0,0,0,491,0,0
"2,022",071033,3,45,6,26,0,0,0,0,0,0,0,0,0,105,0,0
"2,022",071033,4,47,6,26,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071034,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071034,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071034,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071034,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071035,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071035,2,22,21,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071035,3,12,10,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071035,4,12,10,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071036,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071036,2,0,24,45,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071036,3,0,12,15,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071036,4,0,15,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071037,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071037,2,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071037,3,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071037,4,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071038,1,8,6,37,1,4,0,2,44,0,0,0,0,1,6,0
"2,022",071038,2,116,181,275,"1,300","4,707",0,310,"2,944",0,0,0,0,120,"3,233",0
"2,022",071038,3,44,81,122,478,941,0,89,935,0,0,0,0,34,797,0
"2,022",071038,4,44,82,122,95,361,0,15,927,0,0,0,0,36,729,0
"2,022",071039,1,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071039,2,14,0,29,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071039,3,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071039,4,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071040,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071040,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071040,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071040,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071041,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071041,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071041,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071041,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071042,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071042,2,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071042,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071042,4,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071043,1,3,1,11,0,1,3,2,13,0,0,0,0,1,3,1
"2,022",071043,2,29,14,95,0,76,"1,190",280,603,0,0,0,0,433,684,270
"2,022",071043,3,14,8,39,0,20,343,71,184,0,0,0,0,114,209,81
"2,022",071043,4,14,8,40,0,1,79,23,195,0,0,0,0,87,177,0
"2,022",071044,1,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",071044,2,31,0,6,0,0,0,0,28,0,0,0,0,0,0,0
"2,022",071044,3,15,0,3,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",071044,4,15,0,2,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",071046,1,14,2,26,0,0,0,1,4,2,0,0,0,0,0,0
"2,022",071046,2,151,20,230,0,0,0,120,24,74,0,0,0,0,0,0
"2,022",071046,3,69,10,97,0,0,0,30,6,67,0,0,0,0,0,0
"2,022",071046,4,68,10,98,0,0,0,7,11,70,0,0,0,0,0,0
"2,022",071047,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071047,2,0,53,11,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071047,3,0,17,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071047,4,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071048,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071048,2,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071048,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071048,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071049,1,0,1,5,0,0,0,3,0,0,0,0,0,0,0,1
"2,022",071049,2,0,10,46,0,0,0,360,0,0,0,0,0,0,0,192
"2,022",071049,3,0,5,18,0,0,0,90,0,0,0,0,0,0,0,61
"2,022",071049,4,0,5,17,0,0,0,41,0,0,0,0,0,0,0,61
"2,022",071050,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071050,2,0,20,18,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071050,3,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071050,4,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071051,1,2,2,22,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071051,2,26,46,139,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071051,3,10,18,60,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071051,4,10,18,62,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071052,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071052,2,12,0,27,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071052,3,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071052,4,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071053,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071053,2,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071053,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071053,4,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071054,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071054,2,0,24,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071054,3,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071054,4,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071055,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071055,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071055,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071055,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071056,1,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071056,2,2,0,64,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071056,3,1,0,24,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071056,4,1,0,21,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071058,1,4,3,16,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",071058,2,31,38,100,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",071058,3,15,11,41,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",071058,4,16,8,37,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",071059,1,3,4,10,1,1,2,0,8,0,0,0,0,0,0,0
"2,022",071059,2,28,40,116,474,"1,060",651,0,181,0,0,0,0,0,0,0
"2,022",071059,3,14,19,42,123,261,180,0,45,0,0,0,0,0,0,0
"2,022",071059,4,12,21,43,55,68,54,0,47,0,0,0,0,0,0,0
"2,022",071060,1,22,7,82,0,18,7,7,115,1,0,0,0,11,27,16
"2,022",071060,2,230,250,691,0,"12,359","2,617",718,"3,736",144,0,0,0,"3,595","6,910","2,219"
"2,022",071060,3,97,89,297,0,"3,591",754,190,"1,119",72,0,0,0,971,"1,743",551
"2,022",071060,4,97,84,295,0,"1,582",265,41,"1,141",72,0,0,0,935,"1,579",538
"2,022",071062,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071062,2,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071062,3,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071062,4,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071063,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071063,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071063,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071063,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071064,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",071064,2,5,0,4,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",071064,3,3,0,2,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",071064,4,1,0,2,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",072001,1,3,3,15,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072001,2,21,33,125,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072001,3,11,16,53,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072001,4,11,16,47,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072002,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072002,2,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072002,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072002,4,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072003,1,20,6,71,0,1,1,0,68,0,0,0,0,0,0,0
"2,022",072003,2,148,121,426,0,280,282,0,649,0,0,0,0,0,0,0
"2,022",072003,3,59,53,162,0,90,40,0,218,0,0,0,0,0,0,0
"2,022",072003,4,47,32,143,0,19,17,0,223,0,0,0,0,0,0,0
"2,022",072004,1,6,12,68,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",072004,2,47,156,429,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",072004,3,17,59,182,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",072004,4,18,59,175,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",072006,1,122,1,218,0,0,0,0,18,3,0,0,0,1,0,0
"2,022",072006,2,969,12,"1,531",0,0,0,0,313,125,0,0,0,42,0,0
"2,022",072006,3,411,6,621,0,0,0,0,116,93,0,0,0,42,0,0
"2,022",072006,4,375,6,589,0,0,0,0,129,42,0,0,0,28,0,0
"2,022",072008,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072008,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072008,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072008,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072010,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072010,2,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072010,3,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072010,4,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072011,1,3,1,22,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072011,2,17,17,148,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072011,3,7,9,58,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072011,4,7,8,55,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072012,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072012,2,9,6,29,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072012,3,4,4,15,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072012,4,3,4,16,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072014,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072014,2,2,7,33,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072014,3,1,5,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072014,4,1,4,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072015,1,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072015,2,22,0,42,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072015,3,9,0,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072015,4,9,0,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072016,1,1,8,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072016,2,7,171,89,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072016,3,4,73,36,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072016,4,3,75,36,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072017,1,7,10,54,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",072017,2,34,172,445,0,0,0,0,77,0,0,0,0,0,0,0
"2,022",072017,3,18,67,164,0,0,0,0,24,0,0,0,0,0,0,0
"2,022",072017,4,13,71,159,0,0,0,0,28,0,0,0,0,0,0,0
"2,022",072018,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072018,2,5,0,24,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072018,3,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072018,4,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072019,1,16,9,57,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",072019,2,119,163,308,0,0,0,0,48,0,0,0,0,0,0,0
"2,022",072019,3,53,95,130,0,0,0,0,15,0,0,0,0,0,0,0
"2,022",072019,4,61,61,123,0,0,0,0,20,0,0,0,0,0,0,0
"2,022",072020,1,16,4,11,0,0,0,0,2,1,0,0,0,0,0,0
"2,022",072020,2,129,40,80,0,0,0,0,20,48,0,0,0,0,0,0
"2,022",072020,3,63,20,32,0,0,0,0,6,24,0,0,0,0,0,0
"2,022",072020,4,58,20,32,0,0,0,0,6,25,0,0,0,0,0,0
"2,022",072021,1,3,8,24,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072021,2,25,112,185,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072021,3,13,48,71,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072021,4,13,53,71,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072022,1,5,0,12,0,1,1,0,3,0,0,0,0,0,0,0
"2,022",072022,2,21,0,84,0,400,300,0,17,0,0,0,0,0,0,0
"2,022",072022,3,11,0,31,0,130,100,0,4,0,0,0,0,0,0,0
"2,022",072022,4,11,0,29,0,48,13,0,4,0,0,0,0,0,0,0
"2,022",072023,1,12,4,33,0,0,0,0,2,1,0,0,0,0,0,0
"2,022",072023,2,109,108,268,0,0,0,0,6,96,0,0,0,0,0,0
"2,022",072023,3,44,53,101,0,0,0,0,3,38,0,0,0,0,0,0
"2,022",072023,4,46,53,104,0,0,0,0,3,38,0,0,0,0,0,0
"2,022",072024,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072024,2,0,16,38,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072024,3,0,7,15,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072024,4,0,7,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072025,1,15,3,34,0,0,0,0,36,0,0,0,0,0,0,0
"2,022",072025,2,132,27,269,0,0,0,0,409,0,0,0,0,0,0,0
"2,022",072025,3,55,10,116,0,0,0,0,112,0,0,0,0,0,0,0
"2,022",072025,4,50,9,108,0,0,0,0,146,0,0,0,0,0,0,0
"2,022",072027,1,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072027,2,33,0,86,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072027,3,14,0,36,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072027,4,10,0,34,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072028,1,15,1,18,0,0,0,3,2,0,0,0,0,0,0,0
"2,022",072028,2,112,10,104,0,0,0,300,20,0,0,0,0,0,0,0
"2,022",072028,3,48,4,42,0,0,0,80,5,0,0,0,0,0,0,0
"2,022",072028,4,47,5,45,0,0,0,34,5,0,0,0,0,0,0,0
"2,022",072029,1,11,1,25,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",072029,2,58,4,155,0,0,0,0,13,0,0,0,0,0,0,0
"2,022",072029,3,22,2,64,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",072029,4,19,2,64,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",072030,1,124,15,169,0,1,1,0,104,0,0,0,0,0,0,0
"2,022",072030,2,804,334,"1,203",0,360,240,0,899,0,0,0,0,0,0,0
"2,022",072030,3,353,103,486,0,90,155,0,277,0,0,0,0,0,0,0
"2,022",072030,4,328,108,474,0,45,43,0,314,0,0,0,0,0,0,0
"2,022",072031,1,4,11,31,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",072031,2,22,94,188,0,0,0,0,16,0,0,0,0,0,0,0
"2,022",072031,3,10,36,80,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",072031,4,12,35,75,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",072032,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072032,2,12,0,29,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072032,3,4,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072032,4,4,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072033,1,2,0,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",072033,2,6,0,61,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",072033,3,3,0,23,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",072033,4,3,0,22,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",072034,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072034,2,7,65,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072034,3,3,20,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072034,4,3,20,6,0,0,0,0,0,0,0,0,0,0,0,0
