gettone_id,progetto_id,professionista_id,gettoni,data_richiesta,data_accettazione
137,Z48M9HHK,2778,1,2018-01-19,2018-02-05
138,FB4BWOFP,5552,2,2018-01-23,2018-02-03
139,BYD1XGVO,2275,2,2018-01-23,2018-02-02
140,AZMMEO7T,3372,1,2018-01-24,2018-02-01
141,VQS92CID,5091,2,2018-01-24,2018-02-06
142,VQS92CID,4803,2,2018-01-24,2018-02-15
144,AK6COYYA,2474,4,2018-01-25,2018-02-06
146,V9AZP8JX,5372,2,2018-01-25,2018-02-13
147,V9AZP8JX,5608,1,2018-01-25,2018-02-27
148,SAMDD3EN,5663,1,2018-01-30,2018-02-14
149,ZORACAT9,5688,1,2018-01-30,2018-02-20
150,3FUKGO5P,5544,1,2018-02-01,2018-02-19
151,4MXK6KZH,5719,1,2018-02-02,2018-02-19
152,FG9Y1X32,2354,3,2018-02-05,2018-02-19
153,38PTVXVP,2904,1,2018-02-05,2018-02-14
155,SAMDD3EN,4777,1,2018-02-06,2018-02-19
158,XYG6DN4O,6568,1,2018-02-07,2018-02-13
159,IFJX1HNN,1887,1,2018-02-07,2018-02-16
160,IBJA72C4,3570,3,2018-02-08,2018-02-13
161,DELMN3GH,4443,1,2018-02-09,2018-03-04
163,ZOPFEN0M,2587,2,2018-02-15,2018-02-27
165,P9OOSAWJ,2243,1,2018-02-18,2018-02-27
167,S9JC9DNT,3256,1,2018-02-20,2018-02-26
168,FPJSKZN1,5610,1,2018-02-22,2018-03-22
169,362M2KCD,6187,1,2018-02-23,2018-03-27
170,33XLHZUK,2068,1,2018-02-25,2018-03-20
171,LJ6YYWOR,3092,1,2018-02-26,2018-03-26
172,V9AZP8JX,7098,1,2018-02-27,2018-03-26
173,Q5FWEBGQ,6510,1,2018-02-28,2018-03-22
174,TATHR72Y,6437,4,2018-03-01,2018-03-26
175,AJL8RRC3,5355,1,2018-03-02,2018-03-26
176,OVHYFQPX,4849,1,2018-03-02,2018-03-22
177,38PTVXVP,6831,1,2018-03-05,2018-03-21
178,AMHT4CNT,4849,1,2018-03-06,2018-03-22
179,0JLX8BB0,5663,1,2018-03-08,2018-03-21
180,H97MK8TS,3114,1,2018-03-13,2018-04-23
181,AJZ9CW5R,6919,2,2018-03-14,2018-04-18
182,MNX5RCSH,2845,2,2018-03-16,2018-04-24
183,MMTZEEMY,6439,1,2018-03-17,2018-04-20
185,33XLHZUK,2068,1,2018-03-21,2018-04-19
186,WWLCTS99,3384,2,2018-03-21,2018-05-04
189,GX2TKXTA,7007,1,2018-03-26,2018-04-23
191,QBM0PXFX,2354,1,2018-03-28,2018-04-24
192,6G9RASCZ,5691,1,2018-03-28,2018-04-20
193,QA0GF08G,3524,1,2018-04-01,2018-04-18
194,XCOGUZWX,1934,1,2018-04-03,2018-04-19
195,K0AQT3P0,4253,4,2018-04-04,2018-04-24
196,JKW6C4WP,5663,1,2018-04-05,2018-04-19
197,MSRU94QI,2829,1,2018-04-05,2018-04-20
198,YUF0FP9A,7070,1,2018-04-06,2018-04-19
199,IOPIP52Q,4816,2,2018-04-08,2018-04-19
200,39XFEP52,2068,1,2018-04-09,2018-04-19
203,FI74TPDI,4319,1,2018-04-10,2018-04-24
205,19SMWJLL,7408,2,2018-04-12,2018-05-03
206,DNF1JK9X,5726,3,2018-04-14,2018-05-16
207,TDR6SIU1,7146,1,2018-04-16,2018-05-08
208,YUF0FP9A,2669,1,2018-04-16,2018-05-07
209,6J8VN21W,4779,3,2018-04-16,2018-05-10
210,3TQRW62O,2778,1,2018-04-17,2018-05-04
211,TBJ4JOHN,2245,2,2018-04-17,2018-05-10
213,E89DDA19,1847,1,2018-04-17,2018-05-08
214,HN1X25WW,2510,1,2018-04-18,2018-05-03
216,WH3JZDIN,6912,1,2018-04-19,2018-05-10
217,WH3JZDIN,2518,1,2018-04-19,2018-05-03
218,19SMWJLL,7227,1,2018-04-19,2018-05-04
219,BZDSHF6I,4701,1,2018-04-23,2018-05-21
221,6G9RASCZ,1962,2,2018-04-23,2018-05-08
223,RRD62I3O,5217,1,2018-04-24,2018-06-08
227,AJZ9CW5R,6660,2,2018-04-30,2018-05-10
228,MNX5RCSH,2845,2,2018-04-30,2018-06-26
229,M7NB1VJR,2585,1,2018-05-01,2018-05-09
230,M7NB1VJR,1778,1,2018-05-01,2018-05-08
232,AT1YO65B,7537,2,2018-05-03,2018-05-18
233,XIDE7VR0,5663,2,2018-05-03,2018-05-18
235,X3GH7TUY,6550,4,2018-05-07,2018-05-21
236,ZQBVIOY1,1995,3,2018-05-07,2018-05-18
238,AQHC5WU2,6570,1,2018-05-09,2018-05-17
239,HCON5HE0,5536,2,2018-05-09,2018-05-18
240,MLX7BE5T,2017,2,2018-05-09,2018-10-03
241,CU1US3IN,7619,1,2018-05-10,2018-05-18
242,O18ZMN9T,1879,2,2018-05-12,2018-06-07
243,FA8OEK4K,8259,2,2018-05-13,2018-06-07
244,Z48M9HHK,7945,1,2018-05-14,2018-06-13
245,78G4KCML,7855,2,2018-05-15,2018-06-07
247,GX2TKXTA,2512,1,2018-05-20,2018-06-07
248,6VYJ14OX,3092,1,2018-05-21,2018-06-26
251,PFIAVODO,2587,2,2018-05-24,2018-06-07
254,PFIAVODO,6467,2,2018-05-25,2018-06-11
256,APALJITX,2904,1,2018-05-29,2018-06-07
257,CI75SFMJ,2845,1,2018-05-29,2018-06-13
258,CI75SFMJ,2378,1,2018-05-29,2018-06-06
259,TIV2K671,1993,2,2018-05-29,2018-06-20
261,JEX9GS9S,2770,1,2018-05-30,2018-06-20
263,97FDYX7B,6570,1,2018-05-30,2018-06-20
264,PVAAWE8I,1778,1,2018-05-31,2018-06-26
265,QBM0PXFX,3536,1,2018-05-31,2018-06-21
266,GRFP0SUX,6380,2,2018-06-01,2018-06-20
267,RRD62I3O,5160,1,2018-06-04,2018-06-22
268,7E4FQ8H7,4249,1,2018-06-04,2018-06-20
269,RZU444Z3,7007,1,2018-06-07,2018-06-21
270,HYFK8WP9,3873,2,2018-06-07,2018-06-28
271,6GI09NAB,4777,1,2018-06-11,2018-06-25
273,SRAM1OD5,2778,1,2018-06-12,2018-07-03
274,MS1WWTLJ,2261,2,2018-06-13,2018-07-04
275,TDR6SIU1,7253,1,2018-06-15,2018-07-17
276,TDR6SIU1,7454,2,2018-06-18,2018-07-03
278,AQHC5WU2,8626,1,2018-06-19,2018-07-04
279,AJL8RRC3,5552,1,2018-06-19,2018-07-03
281,XKUUSJXQ,8557,2,2018-06-19,2018-07-05
282,MSRU94QI,2829,3,2018-06-20,2018-07-04
283,PTLOXORC,2907,2,2018-06-20,2018-07-03
285,TE48GIUZ,7516,1,2018-06-21,2018-07-12
286,APALJITX,3423,1,2018-06-21,2018-07-20
288,FA8OEK4K,7098,2,2018-06-22,2018-07-06
289,OVHYFQPX,1778,2,2018-06-23,2018-07-04
293,OPJ2SU8S,5663,1,2018-06-25,2018-07-04
294,8ZKFT123,1825,2,2018-06-25,2018-07-10
295,8ZKFT123,8735,2,2018-06-25,2018-07-04
296,QEP4007V,2804,1,2018-06-25,2018-07-04
297,9SH2MUZF,1847,1,2018-06-26,2018-07-03
298,XKUUSJXQ,8516,2,2018-06-26,2018-07-19
299,XXAJXYD5,5536,4,2018-06-26,2018-07-16
300,K275VV91,2261,1,2018-06-27,2018-07-17
301,6VYJ14OX,5719,1,2018-06-27,2018-07-27
302,4MXK6KZH,5719,1,2018-06-28,2018-08-30
303,7HIITBPI,8741,1,2018-06-30,2018-07-23
304,MMTZEEMY,8249,2,2018-07-02,2018-07-17
306,EXB2WBP3,3372,2,2018-07-04,2018-07-16
307,FCWINWDL,4559,1,2018-07-05,2018-07-19
308,H97MK8TS,7540,1,2018-07-09,2018-07-18
309,CI75SFMJ,2845,2,2018-07-09,2018-07-19
310,MS1WWTLJ,5663,2,2018-07-09,2018-07-17
311,H97MK8TS,5663,1,2018-07-10,2018-07-17
312,AJL8RRC3,8746,2,2018-07-11,2018-08-10
316,EXB2WBP3,5544,2,2018-07-16,2018-08-10
317,21IXIHRU,2068,1,2018-07-18,2018-08-15
318,8WOMCUXF,4701,1,2018-07-18,2018-08-10
319,4KJKFZ42,7335,1,2018-07-22,2018-08-27
321,4KJKFZ42,4701,1,2018-07-23,2018-08-10
324,VRP2F4W6,6375,1,2018-07-25,2018-08-13
325,ZKJOXMA9,8254,2,2018-07-28,2018-08-12
326,IOPIP52Q,4816,1,2018-07-29,2018-08-10
327,22694UG5,1847,4,2018-07-31,2018-08-20
328,RZU444Z3,9275,1,2018-08-01,2018-09-19
329,RZU444Z3,2907,1,2018-08-01,2018-09-19
330,CU1US3IN,3372,3,2018-08-03,2018-05-11
332,9SH2MUZF,2518,2,2018-08-04,2018-09-19
333,M9NIIM9Z,2526,2,2018-08-04,2018-09-24
334,34A288LJ,5536,1,2018-08-09,2018-09-19
335,46DHZ39D,1897,1,2018-08-10,2018-09-24
337,GFZNFFRN,2645,2,2018-08-13,2018-09-19
338,2FQ8M26Y,4701,1,2018-08-21,2018-09-19
339,F9K64OVI,2814,2,2018-08-21,2018-09-22
340,QBM0PXFX,4837,1,2018-08-23,2018-10-05
341,J7H3V3AO,1869,1,2018-08-24,2018-09-24
342,YE1VKBVU,2074,2,2018-08-24,2018-09-23
343,EZ0NR8XY,8752,4,2018-08-27,2018-09-26
344,E89DDA19,4249,1,2018-08-28,2018-09-19
345,CW6R9OSV,6831,1,2018-08-29,2018-09-20
346,CQ0NXPYX,2148,1,2018-08-29,2018-10-01
347,VRP2F4W6,7723,1,2018-08-30,2018-09-19
348,L16H0MBE,1905,1,2018-09-02,2018-10-10
349,21IXIHRU,3305,2,2018-09-04,2018-10-16
350,O18ZMN9T,2778,1,2018-09-04,2018-10-10
351,AT1YO65B,10242,1,2018-09-04,2018-10-25
352,SAMDD3EN,1995,1,2018-09-05,2018-10-11
353,SAMDD3EN,6375,1,2018-09-05,2018-10-11
357,7IEL1H5W,8516,1,2018-09-12,2018-10-11
358,ZR8ADFA4,1987,2,2018-09-14,2018-10-26
359,IV1ISL0F,1934,1,2018-09-19,2018-10-11
360,GSE8BKIL,4701,1,2018-09-19,2018-10-12
362,J5VQ6DP1,3305,2,2018-09-20,2018-10-16
363,6GI09NAB,4816,1,2018-09-24,2018-10-11
364,W7JO6M0Z,6919,2,2018-09-27,2018-10-10
366,APALJITX,4231,1,2018-09-27,2018-10-17
367,APALJITX,8516,1,2018-09-27,2018-10-11
369,XYG6DN4O,8249,1,2018-10-01,2018-10-12
370,XYG6DN4O,6568,2,2018-10-01,2018-10-10
372,4TPNCVTH,1995,4,2018-10-04,2019-02-08
373,DOG3XXO9,1812,1,2018-10-05,2018-10-22
376,ZL6KOX8Q,2631,1,2018-10-09,2018-10-23
377,DOG3XXO9,6380,2,2018-10-11,2018-10-22
379,2OGUYJHE,6371,2,2018-10-12,2018-11-27
380,M7NB1VJR,7490,1,2018-10-16,2018-10-22
383,97FDYX7B,6570,2,2018-10-22,2018-11-20
385,6EW9KHL0,2518,1,2018-10-24,2018-11-26
387,BYD1XGVO,3103,2,2018-10-29,2018-11-23
388,ZL6KOX8Q,4810,2,2018-10-31,2018-12-10
389,89TMR7C4,1995,2,2018-11-02,2018-11-21
390,G07D89C2,5552,1,2018-11-05,2018-11-20
391,7E4FQ8H7,4249,1,2018-11-06,2018-11-21
392,263WRLJU,7940,1,2018-11-06,2018-11-20
393,38PTVXVP,8626,1,2018-11-07,2018-11-23
394,N4FCT9GR,8418,1,2018-11-08,2018-11-22
395,AT1YO65B,2665,1,2018-11-09,2018-11-26
396,P3M9AVBU,7742,2,2018-11-10,2018-11-20
398,BNDXGSFN,10513,1,2018-11-12,2018-11-22
399,YUF0FP9A,12242,2,2018-11-12,2018-11-26
400,46DHZ39D,10382,1,2018-11-13,2018-12-05
401,9X3T04VP,6814,1,2018-11-14,2018-11-23
402,9X3T04VP,4319,1,2018-11-14,2018-11-28
403,PVZ9O2PE,11530,2,2018-11-14,2018-11-20
405,VQWSERTO,4851,1,2018-11-15,2018-11-21
406,024AUQRB,2784,2,2018-11-16,2018-12-27
407,DNF1JK9X,6187,1,2018-11-19,2018-12-17
408,XCOGUZWX,6902,1,2018-11-21,2018-12-19
409,GFZNFFRN,4249,2,2018-11-22,2018-12-18
410,7IEL1H5W,10916,1,2018-11-22,2018-12-17
411,HN1X25WW,2512,1,2018-11-26,2018-12-17
412,U9D19LGM,4542,1,2018-11-27,2019-01-15
413,H97MK8TS,3114,1,2018-11-27,2018-12-21
415,4D2TPJWQ,11769,4,2018-11-29,2018-12-17
416,3TQRW62O,2900,2,2018-11-30,2018-12-17
417,CMYQTGOP,6660,1,2018-12-03,2018-12-17
418,XIKX6YZZ,7007,1,2018-12-04,2018-12-18
419,CP37DEX6,1784,1,2018-12-05,2018-12-17
420,Z48M9HHK,4837,1,2018-12-05,2019-01-09
421,XCOGUZWX,2631,1,2018-12-06,2019-01-18
422,J5VQ6DP1,5153,1,2018-12-06,2019-01-24
423,J5VQ6DP1,2289,1,2018-12-06,2019-01-16
425,89TMR7C4,8557,1,2018-12-09,2019-01-16
426,89TMR7C4,11769,1,2018-12-09,2019-01-21
427,2XE1UG9B,1857,2,2018-12-13,2019-01-17
429,6VNCIT00,5228,1,2018-12-18,2019-01-17
430,YSYYGNQV,6912,2,2018-12-18,2019-01-21
432,38PTVXVP,8626,1,2018-12-20,2019-01-28
433,CMYQTGOP,5544,2,2018-12-22,2019-01-16
434,WWLCTS99,8752,2,2018-12-27,2019-01-18
436,97FDYX7B,6570,1,2018-12-29,2019-01-23
437,6EW9KHL0,4703,1,2018-12-29,2019-01-21
438,Y6Z9FWDG,12282,3,2019-01-02,2019-01-21
439,Y6Z9FWDG,6912,1,2019-01-02,2019-01-21
440,LJ6YYWOR,3092,1,2019-01-03,2019-01-17
441,FCWINWDL,10382,1,2019-01-04,2019-01-20
443,JEX9GS9S,2275,1,2019-01-09,2019-01-17
444,Z48M9HHK,7945,1,2019-01-10,2019-03-25
445,TL34BVH8,12645,1,2019-01-11,2019-01-31
448,KFC71Q51,5663,1,2019-01-14,2019-01-27
449,6VYJ14OX,5719,1,2019-01-16,2019-01-26
450,ZORACAT9,6912,1,2019-01-16,2019-01-28
451,TE48GIUZ,7516,3,2019-01-16,2019-01-24
453,II46LXIP,5544,2,2019-01-17,2019-01-29
454,LJ6YYWOR,8516,2,2019-01-18,2019-02-05
455,68M3VIYL,7855,2,2019-01-21,2019-02-15
457,NPWGCYR4,1839,1,2019-01-22,2019-02-15
458,M8A0JN55,1995,2,2019-01-22,2019-02-15
460,8WOMCUXF,3230,1,2019-01-24,2019-02-15
461,9X3T04VP,5608,1,2019-01-24,2019-03-07
462,ZORACAT9,1879,1,2019-01-29,2019-02-15
463,JKW6C4WP,5245,2,2019-01-29,2019-03-12
464,UPL6NF5N,5663,1,2019-01-29,2019-02-22
465,OPJ2SU8S,5663,1,2019-01-30,2019-02-18
466,GYVVIQ6W,4209,1,2019-01-30,2019-02-17
467,7HIITBPI,8741,1,2019-01-31,2019-02-15
468,ANXL931W,7346,1,2019-01-31,2019-02-26
471,WH3JZDIN,2518,2,2019-02-04,2019-02-25
472,W4EOMCQB,3427,1,2019-02-05,2019-02-15
473,055EUA0B,3557,1,2019-02-06,2019-02-18
478,263WRLJU,4231,1,2019-02-11,2019-02-27
480,P3M9AVBU,12717,2,2019-02-12,2019-03-11
482,UPL6NF5N,8041,1,2019-02-13,2019-03-20
485,MBBWW2WR,8875,1,2019-02-20,2019-03-18
486,8UV6G8HB,5663,1,2019-02-20,2019-03-06
487,8UV6G8HB,2827,1,2019-02-20,2019-03-08
488,8UV6G8HB,2631,1,2019-02-20,2019-03-07
489,8UV6G8HB,1995,1,2019-02-20,2019-03-06
490,YJZSHPDH,12717,2,2019-02-20,2019-03-11
491,4KJKFZ42,4701,1,2019-02-20,2019-03-20
492,N4FCT9GR,8687,1,2019-02-20,2019-03-08
494,7GPIPK6P,5663,2,2019-02-21,2019-03-06
496,XTVIZOMP,13990,1,2019-02-21,2019-03-13
497,5GJ0TC4E,3361,1,2019-03-01,2019-03-21
498,GSE8BKIL,5688,2,2019-03-01,2019-03-22
499,024AUQRB,5544,2,2019-03-02,2019-03-21
501,MBBWW2WR,1843,1,2019-03-04,2019-03-26
502,LK55FWX1,3557,2,2019-03-05,2019-03-22
503,EZ8U1K80,2060,1,2019-03-05,2019-03-27
504,VQWSERTO,2631,1,2019-03-06,2019-03-22
507,3TQRW62O,5675,1,2019-03-15,2019-03-22
508,YZV6L4ZF,4803,2,2019-03-15,2019-03-26
509,MYXN6CKN,15359,2,2019-03-16,2019-03-22
511,AZMMEO7T,4703,2,2019-03-16,2019-03-25
512,AZMMEO7T,5726,1,2019-03-16,2019-04-16
513,C7BI27L3,4810,1,2019-03-19,2019-05-09
514,C7BI27L3,1934,1,2019-03-19,2019-04-08
515,C7BI27L3,11172,1,2019-03-19,2019-05-13
517,QBM0PXFX,2354,1,2019-03-22,2019-04-17
518,7GPIPK6P,10382,2,2019-03-23,2019-04-16
519,TIV2K671,2241,2,2019-03-26,2019-04-08
522,5GJ0TC4E,5719,1,2019-03-29,2019-04-09
523,ZQBVIOY1,6919,1,2019-03-30,2019-04-10
524,6C51X1HL,12555,1,2019-04-01,2019-04-10
525,8WOMCUXF,1881,1,2019-04-02,2019-04-09
526,ANXL931W,2497,2,2019-04-02,2019-04-08
527,XTVIZOMP,2497,2,2019-04-02,2019-04-08
528,HOWJ1TEX,12555,1,2019-04-04,2019-05-09
529,J1U5KQVT,2564,1,2019-04-08,2019-04-24
530,3QRS81WO,4701,1,2019-04-12,2019-05-02
532,6GI09NAB,4779,2,2019-04-18,2019-04-30
533,VRP2F4W6,9712,2,2019-04-19,2019-05-23
535,I4AWHUCZ,7516,2,2019-04-24,2019-04-29
536,HCON5HE0,10389,1,2019-04-24,2019-05-13
537,YZV6L4ZF,16557,1,2019-04-24,2019-05-03
538,BRKV4NGQ,13136,3,2019-04-26,2019-05-20
539,93S421VB,7246,2,2019-04-29,2019-05-23
540,ZAP3ZQWU,9275,1,2019-04-30,2019-05-27
541,7CP1WNKP,6467,1,2019-04-30,2019-05-20
543,4817JVQ7,7619,1,2019-05-06,2019-05-22
544,JEX9GS9S,2770,1,2019-05-07,2019-07-16
545,G07D89C2,5552,1,2019-05-07,2019-05-20
548,4817JVQ7,3372,1,2019-05-07,2019-05-20
549,HN1X25WW,5726,2,2019-05-09,2019-05-28
550,4817JVQ7,11211,1,2019-05-11,2019-05-29
551,ZK59T9N2,11769,4,2019-05-15,2019-06-10
552,BZDSHF6I,5544,2,2019-05-17,2019-06-04
554,3QRS81WO,8041,1,2019-05-22,2019-06-05
555,J1U5KQVT,2510,1,2019-05-22,2019-06-03
556,HN3A20BP,13175,2,2019-05-24,2019-05-31
558,FNQDQWAM,11172,1,2019-05-27,2019-05-29
559,EL69O3YN,1993,2,2019-05-29,2019-06-17
560,DP1QDJWZ,16750,1,2019-05-30,2019-06-20
561,DP1QDJWZ,16754,1,2019-05-30,2019-06-20
562,DP1QDJWZ,11079,1,2019-05-30,2019-06-18
563,GYVVIQ6W,4209,1,2019-06-01,2019-06-18
565,RW21GFEC,2907,2,2019-06-03,2019-06-28
566,4KP834MU,5614,1,2019-06-04,2019-06-25
567,NH5RFQMF,16975,3,2019-06-05,2019-06-27
568,G07D89C2,6919,2,2019-06-05,2019-06-17
570,BZDSHF6I,5544,1,2019-06-07,2019-07-31
571,NPWGCYR4,4810,2,2019-06-11,2019-06-17
573,5YLBK9ZD,16557,2,2019-06-11,2019-07-05
575,EF7CFQRV,7723,1,2019-06-13,2019-07-08
577,N4FCT9GR,8687,1,2019-06-20,2019-07-04
578,FNQDQWAM,11172,1,2019-06-21,2019-08-01
580,4KP834MU,17972,1,2019-06-24,2019-07-03
581,2OGUYJHE,7537,2,2019-06-26,2019-07-03
582,U2TG8DFF,6461,2,2019-06-26,2019-07-03
583,8ZQAV2RQ,11172,1,2019-07-01,2019-08-01
589,A43NFUTI,7855,1,2019-07-17,2019-07-27
590,871MBJT8,4249,2,2019-07-23,2019-07-27
591,FNQDQWAM,10382,2,2019-07-24,2019-08-26
593,8ZQAV2RQ,6663,1,2019-07-25,2019-08-14
594,K275VV91,2261,2,2019-07-26,2019-09-04
595,YE1VKBVU,2761,2,2019-07-30,2019-09-07
596,SRLK3PFS,5696,1,2019-07-31,2019-09-02
599,U2TG8DFF,18678,2,2019-08-26,2019-09-02
602,ZZKFJ4TU,2907,2,2019-08-28,2019-09-12
603,7HIITBPI,4810,2,2019-09-03,2019-09-16
606,JEX9GS9S,2275,1,2019-09-06,2019-09-12
607,L3QF74MT,18360,1,2019-09-09,2019-09-11
613,E38UBCGO,3372,2,2019-09-16,2019-09-28
614,WD3GTUM1,3372,2,2019-09-16,2019-09-28
615,5G10VLD5,2235,1,2019-09-17,2019-09-28
616,IV1ISL0F,2289,1,2019-09-24,2019-10-15
618,8ZQAV2RQ,11172,1,2019-09-26,2019-10-18
619,HYFK8WP9,2354,1,2019-09-26,2019-10-17
621,W71VJG8X,1847,3,2019-09-26,2019-10-14
622,J1U5KQVT,2564,1,2019-09-26,2019-12-13
623,ZSQOX5CI,2643,1,2019-10-09,2019-11-08
624,RW21GFEC,12242,2,2019-10-11,2019-11-06
625,U9D19LGM,4542,1,2019-10-11,2019-11-07
626,0QB0WERB,2755,1,2019-10-12,2019-11-06
627,F96NP4VK,8418,1,2019-10-14,2019-11-08
630,DP1QDJWZ,16754,1,2019-10-18,2019-11-07
632,JKDZARM5,2669,1,2019-10-19,2019-11-11
634,HYFK8WP9,2645,1,2019-10-22,2019-11-05
635,W71VJG8X,2062,1,2019-10-22,2019-11-06
636,263WRLJU,7815,1,2019-10-25,2019-11-22
637,68M3VIYL,4701,2,2019-10-29,2019-11-27
638,5YLBK9ZD,3557,2,2019-10-30,2019-11-23
639,KUGOCNRW,19060,2,2019-10-31,2019-12-04
640,PNYH6SEP,5663,2,2019-11-06,2019-11-21
641,IV1ISL0F,6663,1,2019-11-06,2019-11-19
643,03ON1NMF,20015,1,2019-11-11,2019-11-25
644,R2FHOOJV,5663,1,2019-11-12,2019-11-21
645,HCON5HE0,10983,1,2019-11-13,2019-11-27
