Anno,Territorio,Ateco 2007,Value
2011,MottaMontecorvino,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,MottaMontecorvino,altre attività di servizi,1
2011,Ordona,istruzione,1
2011,Ordona,sanità e assistenza sociale,3
2011,Ordona,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,Ordona,altre attività di servizi,1
2011,OrsaradiPuglia,istruzione,2
2011,OrsaradiPuglia,sanità e assistenza sociale,1
2011,OrsaradiPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",13
2011,OrsaradiPuglia,altre attività di servizi,4
2011,OrtaNova,istruzione,6
2011,OrtaNova,sanità e assistenza sociale,6
2011,OrtaNova,"attività artistiche, sportive, di intrattenimento e divertimento",23
2011,OrtaNova,altre attività di servizi,10
2011,Panni,istruzione,1
2011,Panni,sanità e assistenza sociale,1
2011,Panni,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Panni,altre attività di servizi,1
2011,Peschici,istruzione,2
2011,Peschici,"attività artistiche, sportive, di intrattenimento e divertimento",12
2011,Peschici,altre attività di servizi,2
2011,Pietramontecorvino,"attività professionali, scientifiche e tecniche",1
2011,Pietramontecorvino,istruzione,1
2011,Pietramontecorvino,"attività artistiche, sportive, di intrattenimento e divertimento",7
2011,Pietramontecorvino,altre attività di servizi,2
2011,PoggioImperiale,istruzione,1
2011,PoggioImperiale,sanità e assistenza sociale,1
2011,PoggioImperiale,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,PoggioImperiale,altre attività di servizi,2
2011,RignanoGarganico,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,RignanoGarganico,altre attività di servizi,2
2011,RocchettaSant'Antonio,sanità e assistenza sociale,1
2011,RocchettaSant'Antonio,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,RocchettaSant'Antonio,altre attività di servizi,1
2011,RodiGarganico,istruzione,1
2011,RodiGarganico,sanità e assistenza sociale,1
2011,RodiGarganico,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,RodiGarganico,altre attività di servizi,2
2011,RosetoValfortore,sanità e assistenza sociale,3
2011,RosetoValfortore,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,RosetoValfortore,altre attività di servizi,1
2011,SanGiovanniRotondo,istruzione,3
2011,SanGiovanniRotondo,sanità e assistenza sociale,16
2011,SanGiovanniRotondo,"attività artistiche, sportive, di intrattenimento e divertimento",44
2011,SanGiovanniRotondo,altre attività di servizi,29
2011,SanMarcoinLamis,istruzione,4
2011,SanMarcoinLamis,sanità e assistenza sociale,9
2011,SanMarcoinLamis,"attività artistiche, sportive, di intrattenimento e divertimento",20
2011,SanMarcoinLamis,altre attività di servizi,15
2011,SanMarcolaCatola,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,SanMarcolaCatola,altre attività di servizi,2
2011,SanNicandroGarganico,istruzione,1
2011,SanNicandroGarganico,sanità e assistenza sociale,7
2011,SanNicandroGarganico,"attività artistiche, sportive, di intrattenimento e divertimento",29
2011,SanNicandroGarganico,altre attività di servizi,10
2011,SanPaolodiCivitate,sanità e assistenza sociale,6
2011,SanPaolodiCivitate,"attività artistiche, sportive, di intrattenimento e divertimento",6
2011,SanPaolodiCivitate,altre attività di servizi,5
2011,SanSevero,istruzione,8
2011,SanSevero,sanità e assistenza sociale,21
2011,SanSevero,"attività artistiche, sportive, di intrattenimento e divertimento",75
2011,SanSevero,altre attività di servizi,45
2011,Sant'AgatadiPuglia,istruzione,1
2011,Sant'AgatadiPuglia,sanità e assistenza sociale,2
2011,Sant'AgatadiPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",12
2011,Sant'AgatadiPuglia,altre attività di servizi,2
2011,Serracapriola,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Serracapriola,altre attività di servizi,2
2011,Stornara,istruzione,2
2011,Stornara,sanità e assistenza sociale,1
2011,Stornara,"attività artistiche, sportive, di intrattenimento e divertimento",4
2011,Stornara,altre attività di servizi,4
2011,Stornarella,istruzione,1
2011,Stornarella,sanità e assistenza sociale,2
2011,Stornarella,"attività artistiche, sportive, di intrattenimento e divertimento",6
2011,Stornarella,altre attività di servizi,3
2011,Torremaggiore,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Torremaggiore,istruzione,5
2011,Torremaggiore,sanità e assistenza sociale,8
2011,Torremaggiore,"attività artistiche, sportive, di intrattenimento e divertimento",28
2011,Torremaggiore,altre attività di servizi,16
2011,Troia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Troia,istruzione,2
2011,Troia,sanità e assistenza sociale,7
2011,Troia,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,Troia,altre attività di servizi,15
2011,VicodelGargano,istruzione,2
2011,VicodelGargano,sanità e assistenza sociale,3
2011,VicodelGargano,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,VicodelGargano,altre attività di servizi,6
2011,Vieste,istruzione,1
2011,Vieste,sanità e assistenza sociale,5
2011,Vieste,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,Vieste,altre attività di servizi,8
2011,VolturaraAppula,istruzione,1
2011,VolturaraAppula,sanità e assistenza sociale,2
2011,Volturino,istruzione,1
2011,Volturino,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Volturino,altre attività di servizi,3
2011,Zapponeta,sanità e assistenza sociale,2
2011,Zapponeta,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Zapponeta,altre attività di servizi,2
2011,AcquavivadelleFonti,istruzione,4
2011,AcquavivadelleFonti,sanità e assistenza sociale,9
2011,AcquavivadelleFonti,"attività artistiche, sportive, di intrattenimento e divertimento",43
2011,AcquavivadelleFonti,altre attività di servizi,27
2011,Adelfia,istruzione,2
2011,Adelfia,sanità e assistenza sociale,7
2011,Adelfia,"attività artistiche, sportive, di intrattenimento e divertimento",28
2011,Adelfia,altre attività di servizi,18
2011,Alberobello,istruzione,3
2011,Alberobello,sanità e assistenza sociale,10
2011,Alberobello,"attività artistiche, sportive, di intrattenimento e divertimento",38
2011,Alberobello,altre attività di servizi,12
2011,Altamura,"agricoltura, silvicoltura e pesca",1
2011,Altamura,servizi di informazione e comunicazione,1
2011,Altamura,"attività professionali, scientifiche e tecniche",2
2011,Altamura,istruzione,11
2011,Altamura,sanità e assistenza sociale,21
2011,Altamura,"attività artistiche, sportive, di intrattenimento e divertimento",90
2011,Altamura,altre attività di servizi,50
2011,Bari,"agricoltura, silvicoltura e pesca",1
2011,Bari,attività finanziarie e assicurative,1
2011,Bari,"attività professionali, scientifiche e tecniche",42
2011,Bari,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Bari,istruzione,124
2011,Bari,sanità e assistenza sociale,190
2011,Bari,"attività artistiche, sportive, di intrattenimento e divertimento",619
2011,Bari,altre attività di servizi,546
2011,Binetto,sanità e assistenza sociale,1
2011,Binetto,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Binetto,altre attività di servizi,2
2011,Bitetto,"attività professionali, scientifiche e tecniche",1
2011,Bitetto,istruzione,1
2011,Bitetto,sanità e assistenza sociale,5
2011,Bitetto,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,Bitetto,altre attività di servizi,28
2011,Bitonto,"attività professionali, scientifiche e tecniche",1
2011,Bitonto,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Bitonto,istruzione,12
2011,Bitonto,sanità e assistenza sociale,12
2011,Bitonto,"attività artistiche, sportive, di intrattenimento e divertimento",56
2011,Bitonto,altre attività di servizi,41
2011,Bitritto,"attività professionali, scientifiche e tecniche",1
2011,Bitritto,istruzione,4
2011,Bitritto,sanità e assistenza sociale,4
2011,Bitritto,"attività artistiche, sportive, di intrattenimento e divertimento",20
2011,Bitritto,altre attività di servizi,13
2011,Capurso,istruzione,2
2011,Capurso,sanità e assistenza sociale,6
2011,Capurso,"attività artistiche, sportive, di intrattenimento e divertimento",28
2011,Capurso,altre attività di servizi,11
2011,Casamassima,istruzione,3
2011,Casamassima,sanità e assistenza sociale,5
2011,Casamassima,"attività artistiche, sportive, di intrattenimento e divertimento",39
2011,Casamassima,altre attività di servizi,20
2011,CassanodelleMurge,trasporto e magazzinaggio,1
2011,CassanodelleMurge,istruzione,2
2011,CassanodelleMurge,sanità e assistenza sociale,8
2011,CassanodelleMurge,"attività artistiche, sportive, di intrattenimento e divertimento",22
2011,CassanodelleMurge,altre attività di servizi,12
2011,CastellanaGrotte,attività dei servizi di alloggio e di ristorazione,1
2011,CastellanaGrotte,"attività professionali, scientifiche e tecniche",1
2011,CastellanaGrotte,istruzione,5
2011,CastellanaGrotte,sanità e assistenza sociale,12
2011,CastellanaGrotte,"attività artistiche, sportive, di intrattenimento e divertimento",69
2011,CastellanaGrotte,altre attività di servizi,30
2011,Cellamare,sanità e assistenza sociale,3
2011,Cellamare,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,Cellamare,altre attività di servizi,4
2011,Conversano,"attività professionali, scientifiche e tecniche",1
2011,Conversano,istruzione,4
2011,Conversano,sanità e assistenza sociale,16
2011,Conversano,"attività artistiche, sportive, di intrattenimento e divertimento",52
2011,Conversano,altre attività di servizi,36
2011,Corato,"agricoltura, silvicoltura e pesca",1
2011,Corato,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Corato,istruzione,10
2011,Corato,sanità e assistenza sociale,23
2011,Corato,"attività artistiche, sportive, di intrattenimento e divertimento",65
2011,Corato,altre attività di servizi,37
2011,GioiadelColle,istruzione,4
2011,GioiadelColle,sanità e assistenza sociale,11
2011,GioiadelColle,"attività artistiche, sportive, di intrattenimento e divertimento",45
2011,GioiadelColle,altre attività di servizi,30
2011,Giovinazzo,servizi di informazione e comunicazione,1
2011,Giovinazzo,istruzione,3
2011,Giovinazzo,sanità e assistenza sociale,14
2011,Giovinazzo,"attività artistiche, sportive, di intrattenimento e divertimento",45
2011,Giovinazzo,altre attività di servizi,26
2011,GravinainPuglia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,GravinainPuglia,istruzione,11
2011,GravinainPuglia,sanità e assistenza sociale,18
2011,GravinainPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",61
2011,GravinainPuglia,altre attività di servizi,42
2011,GrumoAppula,istruzione,1
2011,GrumoAppula,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,GrumoAppula,altre attività di servizi,15
2011,Locorotondo,"attività professionali, scientifiche e tecniche",2
2011,Locorotondo,istruzione,1
2011,Locorotondo,sanità e assistenza sociale,5
2011,Locorotondo,"attività artistiche, sportive, di intrattenimento e divertimento",43
2011,Locorotondo,altre attività di servizi,16
2011,Modugno,istruzione,10
2011,Modugno,sanità e assistenza sociale,12
2011,Modugno,"attività artistiche, sportive, di intrattenimento e divertimento",46
2011,Modugno,altre attività di servizi,27
2011,MoladiBari,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,MoladiBari,"attività professionali, scientifiche e tecniche",1
2011,MoladiBari,istruzione,3
2011,MoladiBari,sanità e assistenza sociale,4
2011,MoladiBari,"attività artistiche, sportive, di intrattenimento e divertimento",41
2011,MoladiBari,altre attività di servizi,22
2011,Molfetta,costruzioni,2
2011,Molfetta,servizi di informazione e comunicazione,1
2011,Molfetta,istruzione,5
2011,Molfetta,sanità e assistenza sociale,21
2011,Molfetta,"attività artistiche, sportive, di intrattenimento e divertimento",115
2011,Molfetta,altre attività di servizi,61
2011,Monopoli,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",7
2011,Monopoli,"attività professionali, scientifiche e tecniche",1
2011,Monopoli,istruzione,5
2011,Monopoli,sanità e assistenza sociale,12
2011,Monopoli,"attività artistiche, sportive, di intrattenimento e divertimento",84
2011,Monopoli,altre attività di servizi,43
2011,Noci,attività dei servizi di alloggio e di ristorazione,1
2011,Noci,"attività professionali, scientifiche e tecniche",1
2011,Noci,istruzione,2
2011,Noci,sanità e assistenza sociale,4
2011,Noci,"attività artistiche, sportive, di intrattenimento e divertimento",33
2011,Noci,altre attività di servizi,21
2011,Noicattaro,"agricoltura, silvicoltura e pesca",1
2011,Noicattaro,"attività professionali, scientifiche e tecniche",1
2011,Noicattaro,istruzione,5
2011,Noicattaro,sanità e assistenza sociale,7
2011,Noicattaro,"attività artistiche, sportive, di intrattenimento e divertimento",30
2011,Noicattaro,altre attività di servizi,15
2011,PalodelColle,istruzione,1
2011,PalodelColle,sanità e assistenza sociale,4
2011,PalodelColle,"attività artistiche, sportive, di intrattenimento e divertimento",24
2011,PalodelColle,altre attività di servizi,19
2011,Poggiorsini,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Poggiorsini,altre attività di servizi,1
2011,PolignanoaMare,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,PolignanoaMare,"attività professionali, scientifiche e tecniche",2
2011,PolignanoaMare,istruzione,2
2011,PolignanoaMare,sanità e assistenza sociale,4
2011,PolignanoaMare,"attività artistiche, sportive, di intrattenimento e divertimento",29
2011,PolignanoaMare,altre attività di servizi,15
2011,Putignano,servizi di informazione e comunicazione,1
2011,Putignano,"attività professionali, scientifiche e tecniche",2
2011,Putignano,istruzione,6
2011,Putignano,sanità e assistenza sociale,15
2011,Putignano,"attività artistiche, sportive, di intrattenimento e divertimento",71
2011,Putignano,altre attività di servizi,39
2011,Rutigliano,istruzione,2
2011,Rutigliano,sanità e assistenza sociale,5
2011,Rutigliano,"attività artistiche, sportive, di intrattenimento e divertimento",15
2011,Rutigliano,altre attività di servizi,14
2011,RuvodiPuglia,istruzione,4
2011,RuvodiPuglia,sanità e assistenza sociale,6
2011,RuvodiPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",54
2011,RuvodiPuglia,altre attività di servizi,31
2011,SammichelediBari,sanità e assistenza sociale,1
2011,SammichelediBari,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,SammichelediBari,altre attività di servizi,4
2011,SannicandrodiBari,istruzione,2
2011,SannicandrodiBari,sanità e assistenza sociale,3
2011,SannicandrodiBari,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,SannicandrodiBari,altre attività di servizi,18
2011,SanteramoinColle,istruzione,5
2011,SanteramoinColle,sanità e assistenza sociale,7
2011,SanteramoinColle,"attività artistiche, sportive, di intrattenimento e divertimento",43
2011,SanteramoinColle,altre attività di servizi,26
2011,Terlizzi,"attività professionali, scientifiche e tecniche",1
2011,Terlizzi,istruzione,5
2011,Terlizzi,sanità e assistenza sociale,4
2011,Terlizzi,"attività artistiche, sportive, di intrattenimento e divertimento",41
2011,Terlizzi,altre attività di servizi,21
2011,Toritto,attività dei servizi di alloggio e di ristorazione,1
2011,Toritto,sanità e assistenza sociale,5
2011,Toritto,"attività artistiche, sportive, di intrattenimento e divertimento",12
2011,Toritto,altre attività di servizi,21
2011,Triggiano,"attività professionali, scientifiche e tecniche",1
2011,Triggiano,istruzione,3
2011,Triggiano,sanità e assistenza sociale,4
2011,Triggiano,"attività artistiche, sportive, di intrattenimento e divertimento",29
2011,Triggiano,altre attività di servizi,25
2011,Turi,istruzione,1
2011,Turi,sanità e assistenza sociale,5
2011,Turi,"attività artistiche, sportive, di intrattenimento e divertimento",18
2011,Turi,altre attività di servizi,7
2011,Valenzano,"attività professionali, scientifiche e tecniche",2
2011,Valenzano,istruzione,2
2011,Valenzano,sanità e assistenza sociale,3
2011,Valenzano,"attività artistiche, sportive, di intrattenimento e divertimento",26
2011,Valenzano,altre attività di servizi,14
2011,Avetrana,istruzione,1
2011,Avetrana,sanità e assistenza sociale,2
2011,Avetrana,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Avetrana,altre attività di servizi,14
2011,Carosino,sanità e assistenza sociale,3
2011,Carosino,"attività artistiche, sportive, di intrattenimento e divertimento",14
2011,Carosino,altre attività di servizi,6
2011,Castellaneta,istruzione,2
2011,Castellaneta,sanità e assistenza sociale,7
2011,Castellaneta,"attività artistiche, sportive, di intrattenimento e divertimento",37
2011,Castellaneta,altre attività di servizi,20
2011,Crispiano,istruzione,3
2011,Crispiano,sanità e assistenza sociale,7
2011,Crispiano,"attività artistiche, sportive, di intrattenimento e divertimento",37
2011,Crispiano,altre attività di servizi,16
2011,Faggiano,sanità e assistenza sociale,2
2011,Faggiano,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Faggiano,altre attività di servizi,3
2011,Fragagnano,"attività professionali, scientifiche e tecniche",1
2011,Fragagnano,sanità e assistenza sociale,1
2011,Fragagnano,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Fragagnano,altre attività di servizi,7
2011,Ginosa,istruzione,2
2011,Ginosa,sanità e assistenza sociale,7
2011,Ginosa,"attività artistiche, sportive, di intrattenimento e divertimento",37
2011,Ginosa,altre attività di servizi,24
2011,Grottaglie,"agricoltura, silvicoltura e pesca",2
2011,Grottaglie,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",5
2011,Grottaglie,istruzione,3
2011,Grottaglie,sanità e assistenza sociale,8
2011,Grottaglie,"attività artistiche, sportive, di intrattenimento e divertimento",51
2011,Grottaglie,altre attività di servizi,31
2011,Laterza,istruzione,3
2011,Laterza,sanità e assistenza sociale,4
2011,Laterza,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,Laterza,altre attività di servizi,19
2011,Leporano,istruzione,1
2011,Leporano,sanità e assistenza sociale,2
2011,Leporano,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Leporano,altre attività di servizi,6
2011,Lizzano,istruzione,1
2011,Lizzano,sanità e assistenza sociale,1
2011,Lizzano,"attività artistiche, sportive, di intrattenimento e divertimento",14
2011,Lizzano,altre attività di servizi,10
2011,Manduria,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Manduria,servizi di informazione e comunicazione,1
2011,Manduria,"attività professionali, scientifiche e tecniche",1
2011,Manduria,istruzione,6
2011,Manduria,sanità e assistenza sociale,13
2011,Manduria,"attività artistiche, sportive, di intrattenimento e divertimento",48
2011,Manduria,altre attività di servizi,36
2011,MartinaFranca,"attività professionali, scientifiche e tecniche",1
2011,MartinaFranca,istruzione,9
2011,MartinaFranca,sanità e assistenza sociale,21
2011,MartinaFranca,"attività artistiche, sportive, di intrattenimento e divertimento",102
2011,MartinaFranca,altre attività di servizi,52
2011,Maruggio,istruzione,1
2011,Maruggio,sanità e assistenza sociale,2
2011,Maruggio,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,Maruggio,altre attività di servizi,3
2011,Massafra,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Massafra,istruzione,8
2011,Massafra,sanità e assistenza sociale,11
2011,Massafra,"attività artistiche, sportive, di intrattenimento e divertimento",60
2011,Massafra,altre attività di servizi,35
2011,Monteiasi,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Monteiasi,altre attività di servizi,3
2011,Montemesola,sanità e assistenza sociale,3
2011,Montemesola,"attività artistiche, sportive, di intrattenimento e divertimento",6
2011,Montemesola,altre attività di servizi,3
2011,Monteparano,istruzione,1
2011,Monteparano,"attività artistiche, sportive, di intrattenimento e divertimento",4
2011,Monteparano,altre attività di servizi,3
2011,Mottola,istruzione,3
2011,Mottola,sanità e assistenza sociale,6
2011,Mottola,"attività artistiche, sportive, di intrattenimento e divertimento",23
2011,Mottola,altre attività di servizi,14
2011,Palagianello,sanità e assistenza sociale,2
2011,Palagianello,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,Palagianello,altre attività di servizi,6
2011,Palagiano,istruzione,2
2011,Palagiano,sanità e assistenza sociale,8
2011,Palagiano,"attività artistiche, sportive, di intrattenimento e divertimento",25
2011,Palagiano,altre attività di servizi,16
2011,Pulsano,istruzione,1
2011,Pulsano,sanità e assistenza sociale,3
2011,Pulsano,"attività artistiche, sportive, di intrattenimento e divertimento",16
2011,Pulsano,altre attività di servizi,8
2011,Roccaforzata,sanità e assistenza sociale,2
2011,Roccaforzata,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Roccaforzata,altre attività di servizi,3
2011,SanGiorgioIonico,"attività professionali, scientifiche e tecniche",1
2011,SanGiorgioIonico,istruzione,5
2011,SanGiorgioIonico,sanità e assistenza sociale,3
2011,SanGiorgioIonico,"attività artistiche, sportive, di intrattenimento e divertimento",22
2011,SanGiorgioIonico,altre attività di servizi,10
2011,SanMarzanodiSanGiuseppe,istruzione,1
2011,SanMarzanodiSanGiuseppe,sanità e assistenza sociale,1
2011,SanMarzanodiSanGiuseppe,"attività artistiche, sportive, di intrattenimento e divertimento",14
2011,SanMarzanodiSanGiuseppe,altre attività di servizi,8
2011,Sava,istruzione,1
2011,Sava,sanità e assistenza sociale,8
2011,Sava,"attività artistiche, sportive, di intrattenimento e divertimento",24
2011,Sava,altre attività di servizi,17
2011,Statte,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Statte,istruzione,2
2011,Statte,sanità e assistenza sociale,3
2011,Statte,"attività artistiche, sportive, di intrattenimento e divertimento",18
2011,Statte,altre attività di servizi,8
2011,Taranto,attività finanziarie e assicurative,1
2011,Taranto,"attività professionali, scientifiche e tecniche",7
2011,Taranto,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Taranto,istruzione,41
2011,Taranto,sanità e assistenza sociale,112
2011,Taranto,"attività artistiche, sportive, di intrattenimento e divertimento",321
2011,Taranto,altre attività di servizi,264
2011,Torricella,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Torricella,sanità e assistenza sociale,1
2011,Torricella,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Torricella,altre attività di servizi,4
2011,Brindisi,attività manifatturiere,1
2011,Brindisi,attività dei servizi di alloggio e di ristorazione,1
2011,Brindisi,servizi di informazione e comunicazione,1
2011,Brindisi,attività finanziarie e assicurative,1
2011,Brindisi,"attività professionali, scientifiche e tecniche",7
2011,Brindisi,istruzione,29
2011,Brindisi,sanità e assistenza sociale,55
2011,Brindisi,"attività artistiche, sportive, di intrattenimento e divertimento",259
2011,Brindisi,altre attività di servizi,197
2011,Carovigno,istruzione,3
2011,Carovigno,sanità e assistenza sociale,3
