KET,DENOMINAZIONE,TIPOLOGIA,DIPARTIMENTO/ISTITUTO,PROV,CODICE_ATECO,CLASSIFICAZIONE_ATECO,FATTURATO_2012,FATTURATO_2013,FATTURATO_2013_BARI,EXPORT 2013,N. TOTALE DIPENDENTI_ (IMPRESE),N_TOTALE_RICERCATORI_IMPRESA,RICERCATORI_PER_KET_(NUMERO),Ricercatori_Università/EPR,"Dottorandi, Assegnisti, Borsisti_Università/EPR",Personale tecnico_Università/EPR,PUBLICATION_NUMBER_BREVETTI,TITOLO UFFICIALE_BREVETTI,IPC_CLASS_BREVETTI,IPC_CLASS_BREVETTI2,IPC_CLASS_BREVETTI3,ANNO_BREVETTI,CITING_BREVETTI,TITOLARE ATTUALE_BREVETTI,TITOLARE ORIGINALE_BREVETTI,STATUS LEGALE_BREVETTI,TITOLARI_BREVETTI,TITOLARI PUGLIESI_BREVETTI,INVENTORI_BREVETTI,INVENTORI PUGLIESI_BREVETTI,RIVISTA_PUBBLICAZIONI,IF_PUBBLICAZIONI,ANNO_PUBBLICAZIONI,PUBBLICAZIONI_TITOLO,AUTORI_ITA_PUBBLICAZIONI,AUTORI_INT_PUBBLICAZIONI,CIT_2010_PUBBLICAZIONI,CIT_2011_PUBBLICAZIONI,CIT_2012_PUBBLICAZIONI,CIT_2013_PUBBLICAZIONI
Biotecnologie industriali,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,3.0,0.5,2.5,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2011,Hydrido phosphanido bridged polynuclear complexes obtained by protonation of a phosphinito bridged Pt(I) complex with HBF 4 and HF,7.0,0.0,0.0,0.0,0.0,6.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2011,"Synthesis, dynamic behavior, and reactivity of new unsaturated heterotrinuclear 46 valence electron complexes",2.0,5.0,0.0,0.0,0.0,6.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2012,Behavior of neutral phosphido derivatives of platinum and palladium toward silver centers,2.0,4.0,0.0,0.0,0.0,8.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2012,Formation of P-C Bond through Reductive Coupling Between Bridging Phosphido and Benzoquinolinate Groups. Isolation of Complexes of the Pt(II)/Pt(IV)/Pt(II) Sequence,4.0,3.0,0.0,0.0,0.0,3.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2012,Pt-Mo and Pt-W mixed-metal clusters with chelating or bridging diphosphine Short-Bite Ligands (Ph2P)2NH and (Ph2P) 2N(CH2)9CH3: A combined synthetic and theoretical study,6.0,1.0,0.0,0.0,0.0,2.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2013,"Addition of Nucleophiles to Phosphanido Derivatives of Pt(III): Formation of P-C, P-N and P-O Bonds",4.0,3.0,0.0,0.0,0.0,0.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2013,Synthesis and reactivity of the unsaturated trinuclear phosphanido complex [(C6F5)2Pt(µ-PPh2) 2Pt(µ-PPh2)2Pt(PPh3)],2.0,5.0,0.0,0.0,0.0,2.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Chemistry - A European Journal,5.831,2012,Solution and solid-state dynamics of metal-coordinated white phosphorus,8.0,2.0,0.0,0.0,0.0,3.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Journal of Materials Chemistry,6.101,2010,Solution processable ter-anthrylene-ethynylenes semiconductors: thin film transistor properties and STM study on HOPG and Au (111),6.0,5.0,0.0,3.0,1.0,2.0
Materiali avanzati,Numero dei soli titolari pugliesi del brevetto,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Journal of Materials Chemistry,6.101,2011,Solution processed ter-anthrylene-ethynylenes for annealing-activated organic field-effect transistors: a structure–performance correlation study,9.0,0.0,0.0,0.0,2.0,1.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Journal of the American Chemical Society,10.677,2010,"Facile activation of dihydrogen by a phosphinito-bridged Pt(I)-Pt(I) complex
",8.0,0.0,0.0,4.0,0.0,4.0
Materiali avanzati,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,4.5,2.5,2.0,,,,,,,,,,,,,,,,Angewandte Chemie - International Edition,13.734,2013,Int.act P4 tetrahedral as terminal and bridging ligands in neutral complexes of manganese,2.0,4.0,0.0,0.0,0.0,0.0
Tecnologie di produzione avanzata,Politecnico di Bari,Università ,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,1.5,1.0,0.5,,,,,,,,,,,,,,,,,,,,,,,,,
Micro e nanoelettronica,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,56.0,35.0,20.0,1.0,US6965275  (B2),Method and apparatus for tuning a filter,G,H,,2004,8.0,DEUTSCHE BANK,Infineon Technologies AG,granted,1.0,0.0,6.0,4.0,,,,,,,,,,
Micro e nanoelettronica,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,56.0,35.0,20.0,1.0,WO2007009912  (A1),METHOD FOR TESTING ANALOG-TO-DIGITAL CONVERTERS,H,,,2005,1.0,Politecnico di Torino,"Politecnico di Torino, Reyneri L., etc",expired,3.0,1.0,2.0,1.0,,,,,,,,,,
Nanotecnologie,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,9.0,3.0,5.0,1.0,EP1219926  (B1) ,"Integrated optical angular velocity sensor
",G,,,2000,1.0,Politecnico di Bari,,granted,1.0,1.0,4.0,4.0,,,,,,,,,,
Nanotecnologie,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,9.0,3.0,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,8.0,3.0,5.0,0.0,WO2009063270  (A1),METHOD FOR THE DESIGN AND ENGINEERING OF OLIGONUCLEOTIDES  ,G,,,2007,1.0,"Istituto Tumori ""Giovanni Paolo II"" IRCCS","Istituto Tumori ""Giovanni Paolo II"" IRCCS, Paradiso A.",expired,7.0,7.0,6.0,6.0,Journal of Materials Chemistry,6.101,2011,Solution processed ter-anthrylene-ethynylenes for annealing-activated organic field-effect transistors: A structure-performance correlation study,9.0,0.0,0.0,0.0,3.0,0.0
Fotonica,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,8.0,2.0,5.0,1.0,EP1219926  (A1),Integrated optical angular velocity sensor,G,,,2000,1.0,Politecnico di Bari,,granted,1.0,1.0,4.0,4.0,,,,,,,,,,
Fotonica,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,8.0,2.0,5.0,1.0,EP0380044  (A1) ,Wave guide correlator system for real time radar data processing,G,,,1989,0.0,Alcatel NV,,expired,1.0,0.0,3.0,2.0,,,,,,,,,,
Fotonica,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,8.0,2.0,5.0,1.0,EP1219926  (A1),Integrated optical angular velocity sensor,G,,,2000,1.0,Politecnico di Bari,,granted,1.0,1.0,4.0,4.0,,,,,,,,,,
Fotonica,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,8.0,2.0,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,7.0,2.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,27.0,15.0,10.0,2.0,WO2007009912  (A1),METHOD FOR TESTING ANALOG-TO-DIGITAL CONVERTERS,H,,,2005,1.0,Politecnico di Torino,"Politecnico di Torino, Reyneri L., etc",expired,3.0,1.0,2.0,1.0,IEEE Transactions on Geoscience and Remote Sensing,3.467,2011,A SpAce adaptive quantizer for SpAceborne SAR,3.0,0.0,0.0,0.0,2.0,0.0
Tecnologie di produzione avanzata,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,27.0,15.0,10.0,2.0,TO2005A000490, Metodo per il collaudo di convertitori analogico-digitali,H,,,2005,0.0,Politecnico di Torino,,expired,1.0,0.0,2.0,1.0,IEEE Transactions on Geoscience and Remote Sensing,3.467,2012,Stable target detection and coherence estimation in interferometric SAR stacks,3.0,0.0,0.0,0.0,0.0,4.0
Tecnologie di produzione avanzata,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,27.0,15.0,10.0,2.0,,,,,,,,,,,,,,,IEEE Transactions on Geoscience and Remote Sensing,3.467,2013,Long-term relative radiometric calibration and antenna pointing estimation by natural targets,4.0,0.0,0.0,0.0,0.0,1.0
Tecnologie di produzione avanzata,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,27.0,15.0,10.0,2.0,,,,,,,,,,,,,,,IEEE Transactions on Geoscience and Remote Sensing,3.467,2013,Requirements and Tests for Phase Preservation in a SAR Processor,5.0,1.0,0.0,0.0,0.0,0.0
Tecnologie di produzione avanzata,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,27.0,15.0,10.0,2.0,,,,,,,,,,,,,,,ENERGY,3.651,2012,Wind farm stability analysis in the presence of variable-speed generators,3.0,0.0,0.0,0.0,0.0,5.0
Tecnologie di produzione avanzata,Politecnico di Bari,Università,Dipartimento di Ingegneria Elettrica e Informazione,BA,,,,,,,,,27.0,15.0,10.0,2.0,,,,,,,,,,,,,,,Physical Review Letters,7.943,2012,Spatial pinning control,4.0,0.0,0.0,0.0,0.0,7.0
Nanotecnologie,Politecnico di Bari,Università,"Dipartimento di Meccanica, Matematica e Management",BA,,,,,,,,,13.0,6.0,7.0,0.0,,,,,,,,,,,,,,,Small,7.823,2012,Sticky bio-inspired micropillars: Finding the best shape,2.0,0.0,0.0,0.0,3.0,10.0
Biotecnologie industriali,Politecnico di Bari,Università,"Dipartimento di Meccanica, Matematica e Management",BA,,,,,,,,,6.0,4.0,2.0,0.0,,,,,,,,,,,,,,,Journal of the Royal Society Interface,4.907,2012,Biomimetic surfaces with controlled direction-dependent adhesion,2.0,0.0,0.0,0.0,0.0,2.0
Biotecnologie industriali,Politecnico di Bari,Università,"Dipartimento di Meccanica, Matematica e Management",BA,,,,,,,,,6.0,4.0,2.0,0.0,,,,,,,,,,,,,,,Journal of the Royal Society Interface,4.907,2012,Nanoscale characterization of the biomechanical hardening of bovine zona pellucida,12.0,0.0,0.0,0.0,1.0,5.0
Biotecnologie industriali,Politecnico di Bari,Università,"Dipartimento di Meccanica, Matematica e Management",BA,,,,,,,,,6.0,4.0,2.0,0.0,,,,,,,,,,,,,,,BIOMATERIALS,7.604,2012,The preferential targeting of the diseased microvasculature by disk-like particles,5.0,2.0,0.0,0.0,2.0,0.0
Fotonica,Politecnico di Bari,Università,"Dipartimento di Meccanica, Matematica e Management",BA,,,,,,,,,3.0,1.0,2.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Materiali avanzati,Politecnico di Bari,Università,"Dipartimento di Meccanica, Matematica e Management",BA,,,,,,,,,13.0,5.0,7.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Politecnico di Bari,Università,"Dipartimento di Meccanica, Matematica e Management",BA,,,,,,,,,26.0,8.0,17.0,1.0,BA1999A000011,Ugello per processi di saldatura laser a CO2 ,B,,,1999,0.0,"Centro Laser Scrl, Ciccarese A.",,granted,4.0,4.0,4.0,4.0,,,,,,,,,,
Materiali avanzati,Politecnico di Bari,Università,Dipartimento di Scienze dell'Ingegneria Civile e dell'Architettura,BA,,,,,,,,,3.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Università degli Studi di Bari,Università,Dipartimento di Scienze Agrarie Alimenti e Ambiente,BA,,,,,,,,,3.0,1.0,2.0,0.0,WO2013076592  (A1),METHOD AND APPARATUS FOR THERMAL CONDITIONING OF OLIVES OR OTHER OLEAGINOUS FRUITS COMBINED WITH A CRUSHING AND KNEADING SYSTEM OF OLIVES OR OTHER OLEAGINOUS FRUITS IN CONTROLLED OR MODIFIED ATMOSPHERE ,A,C,,2011,0.0,Università degli Studi di Bari," Università degli Studi di Bari, Clodoveo m.",granted,2.0,2.0,1.0,1.0,Trends in Food Science and Technology,5.5,2012,"Malaxation: Influence on virgin olive oil quality. Past, present and future - An overview",1.0,0.0,0.0,0.0,0.0,12.0
Materiali avanzati,Università degli Studi di Bari,Università,Dipartimento di Scienze Agrarie Alimenti e Ambiente,BA,,,,,,,,,3.5,2.5,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Università degli Studi di Bari,Università,Dipartimento di Scienze Agrarie Alimenti e Ambiente,BA,,,,,,,,,3.0,1.0,2.0,0.0,WO2013076592  (A1),METHOD AND APPARATUS FOR THERMAL CONDITIONING OF OLIVES OR OTHER OLEAGINOUS FRUITS COMBINED WITH A CRUSHING AND KNEADING SYSTEM OF OLIVES OR OTHER OLEAGINOUS FRUITS IN CONTROLLED OR MODIFIED ATMOSPHERE ,A,C,,2011,0.0,Università degli Studi di Bari," Università degli Studi di Bari, Clodoveo m.",granted,2.0,2.0,1.0,1.0,Food Research International,3.378,2013,Beyond the traditional virgin olive oil extraction systems: Searching innovative and sustainable plant engineering solutions,1.0,1.0,0.0,0.0,0.0,1.0
Tecnologie di produzione avanzata,Università degli Studi di Bari,Università,Dipartimento di Scienze Agrarie Alimenti e Ambiente,BA,,,,,,,,,3.0,1.0,2.0,0.0,,,,,,,,,,,,,,,Food Research International,3.378,2013,New advances in the development of innovative virgin olive oil extraction plants: Looking back to see the future,1.0,0.0,0.0,0.0,0.0,0.0
Tecnologie di produzione avanzata,Università degli Studi di Bari,Università,Dipartimento di Scienze Agrarie Alimenti e Ambiente,BA,,,,,,,,,3.0,1.0,2.0,0.0,,,,,,,,,,,,,,,Ultrasonics Sonochemistry,3.708,2013,Working towards the development of innovative ultrasound equipment for the extraction of virgin olive oil,3.0,0.0,0.0,0.0,0.0,3.0
Biotecnologie industriali,Fondazione per la Ricerca Farmacologica Gianni Benzi Onlus,Ricerca privata,,BA,,,,,,,,,11.0,6.0,1.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,
Micro e nanoelettronica,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,19.0,6.0,11.0,2.0,US6965275  (B2),Method and apparatus for tuning a filter,G,H,,2004,8.0,DEUTSCHE BANK,Infineon Technologies AG,granted,1.0,0.0,6.0,4.0,Progress in Electromagnetics Research,5.298,2012,Experimental Validation of a TDR-Based System for Measuring Leak Distances in Buried Metal Pipes,4.0,0.0,0.0,0.0,0.0,6.0
Micro e nanoelettronica,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,19.0,6.0,11.0,2.0,US7026856  (B2) ,Continuous-time filter,H,,,2003,2.0,STMicroeletronics S.r.l.,,granted,1.0,0.0,3.0,1.0,,,,,,,,,,
Micro e nanoelettronica,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,19.0,6.0,11.0,2.0,US7659774  (B2),Filter circuit,H,,,2006,2.0,"Glonav Limited, Gros Navu, ST Ericsson",Glonav Limited,granted,1.0,0.0,3.0,1.0,,,,,,,,,,
Nanotecnologie,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,23.0,12.0,6.0,5.0,WO2011138752 A1,THERMAL SOLAR COLLECTOR WITH TAPERED TUBES,F,,,2010,0.0,"Università del Salento , Colangelo G.","Università del salento, Colangelo G., etc",pending,5.0,5.0,4.0,4.0,Journal of Materials Chemistry,6.101,2010,"First disubstituted dibenzothiophene-5,5-dioxide monodispersed molecular materials for efficient blue-electroluminescence",14.0,0.0,1.0,3.0,7.0,3.0
Nanotecnologie,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,23.0,12.0,6.0,5.0,WO2013008181 A2,NANOFLUID FOR THERMODYNAMIC SOLAR SYSTEM,F,,,2011,0.0,Università del Salento,"UNISAL, DE Risi A., etc",pending,5.0,5.0,4.0,4.0,Journal of Materials Chemistry,6.101,2010,Surfactant-free synthesis of pure anatase TiO2 nanorods suitable for dye-sensitized solar cells,8.0,0.0,0.0,5.0,4.0,7.0
Nanotecnologie,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,23.0,12.0,6.0,5.0,WO2013061343 A1,PLANT AND METHOD FOR NANOPARTICLE GENERATION,C,,,2011,0.0,TCT Srl,"TCT Srl, Micali F., etc",pending,6.0,6.0,5.0,5.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2009130181 A1,Antibacterial Surface Treatments Based on Silver Cluster Deposition,A,C,,2005,4.0,"Pollini M., etc",No applicant,pending,4.0,4.0,4.0,4.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,WO2006126233 A1,Natural or synthetic yarns with high absorptionproperty obtained by introduction ofsuperabsorbent hydrogel,D,,,2005,0.0,Megatex SpA,"Megatex SpA, Sannino A, etc",granted,4.0,4.0,3.0,3.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,EP1891253 B1,Natural or synthetic yarns with heattransmission barrier property obtained byaerogel deposition,A,D,,2005,2.0,Megatex SpA,,granted,1.0,1.0,4.0,4.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000010 ,Trattamenti funzionali antibatterici su materiali di origine naturale o sintetica ottenuti tramite deposizione di cluster di argento prevalentemente metallico,A,,,2004,0.0,Pollini M.,,expired,2.0,2.0,4.0,4.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,BA2011A000058,Deposizione di nanocluster d'argento su materiale polimerico con proprietà antibatteriche,A,,,2011,0.0,Silvertech srl,,pending,1.0,1.0,3.0,3.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000006 ,Tessuto isolante rivestito di aerogel siliceo,B,,,2004,0.0,Megatex SpA,,expired,1.0,1.0,4.0,4.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000005,Tessuto assorbente integrato con idrogeli superassorbenti,A,,,2004,0.0,Megatex SpA,,expired,1.0,1.0,3.0,3.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000025,Realizzazione di calze con proprietà antistatiche determinate dalla presenza di fibre contenenti carbonio,A,,,2004,0.0,Megatex SpA,,expired,1.0,1.0,3.0,3.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2005A000008,Filati di origine naturale e sintetica con caratteristiche di barriera al trasporto di calore ottenuti attraverso la deposizione di aerogel,D,,,2005,3.0,Megatex SpA,,granted,1.0,1.0,4.0,4.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2005A000007,Filati di origine naturale e sintetica con proprietà di elevato assorbimento ottenuti attraverso l’introduzione di idrogelo superassorbente,D,,,2005,0.0,Megatex SpA,,granted,1.0,1.0,3.0,3.0,,,,,,,,,,
