Anno,Territorio,Forma giuridica,Value
2011,Faggiano,comune,1
2011,Fasano,comune,1
2011,Foggia,comune,1
2011,Fragagnano,comune,1
2011,Francavilla Fontana,comune,1
2011,Gagliano del Capo,comune,1
2011,Galatina,comune,1
2011,Galatone,comune,1
2011,Gallipoli,comune,1
2011,Ginosa,comune,1
2011,Gioia del Colle,comune,1
2011,Giovinazzo,comune,1
2011,Giuggianello,comune,1
2011,Giurdignano,comune,1
2011,Gravina in Puglia,comune,1
2011,Grottaglie,comune,1
2011,Grumo Appula,comune,1
2011,Guagnano,comune,1
2011,Ischitella,comune,1
2011,Isole Tremiti,comune,1
2011,Laterza,comune,1
2011,Latiano,comune,1
2011,Lecce,comune,1
2011,Leporano,comune,1
2011,Lequile,comune,1
2011,Lesina,comune,1
2011,Leverano,comune,1
2011,Lizzanello,comune,1
2011,Lizzano,comune,1
2011,Locorotondo,comune,1
2011,Lucera,comune,1
2011,Maglie,comune,1
2011,Manduria,comune,1
2011,Manfredonia,comune,1
2011,Margherita di Savoia,comune,1
2011,Martano,comune,1
2011,Martignano,comune,1
2011,Martina Franca,comune,1
2011,Maruggio,comune,1
2011,Massafra,comune,1
2011,Matino,comune,1
2011,Mattinata,comune,1
2011,Melendugno,comune,1
2011,Melissano,comune,1
2011,Melpignano,comune,1
2011,Mesagne,comune,1
2011,Miggiano,comune,1
2011,Minervino di Lecce,comune,1
2011,Minervino Murge,comune,1
2011,Modugno,comune,1
2011,Mola di Bari,comune,1
2011,Molfetta,comune,1
2011,Monopoli,comune,1
2011,Monte Sant'Angelo,comune,1
2011,Monteiasi,comune,1
2011,Monteleone di Puglia,comune,1
2011,Montemesola,comune,1
2011,Monteparano,comune,1
2011,Monteroni di Lecce,comune,1
2011,Montesano Salentino,comune,1
2011,Morciano di Leuca,comune,1
2011,Motta Montecorvino,comune,1
2011,Mottola,comune,1
2011,Muro Leccese,comune,1
2011,Nardò,comune,1
2011,Neviano,comune,1
2011,Noci,comune,1
2011,Nociglia,comune,1
2011,Noicattaro,comune,1
2011,Novoli,comune,1
2011,Ordona,comune,1
2011,Oria,comune,1
2011,Orsara di Puglia,comune,1
2011,Orta Nova,comune,1
2011,Ortelle,comune,1
2011,Ostuni,comune,1
2011,Otranto,comune,1
2011,Palagianello,comune,1
2011,Palagiano,comune,1
2011,Palmariggi,comune,1
2011,Palo del Colle,comune,1
2011,Panni,comune,1
2011,Parabita,comune,1
2011,Patù,comune,1
2011,Peschici,comune,1
2011,Pietramontecorvino,comune,1
2011,Poggiardo,comune,1
2011,Poggio Imperiale,comune,1
2011,Poggiorsini,comune,1
2011,Polignano a Mare,comune,1
2011,Porto Cesareo,comune,1
2011,Presicce,comune,1
2011,Pulsano,comune,1
2011,Putignano,comune,1
2011,Racale,comune,1
2011,Rignano Garganico,comune,1
2011,Roccaforzata,comune,1
2011,Rocchetta Sant'Antonio,comune,1
2011,Rodi Garganico,comune,1
2011,Roseto Valfortore,comune,1
2011,Ruffano,comune,1
2011,Rutigliano,comune,1
2011,Ruvo di Puglia,comune,1
2011,Salice Salentino,comune,1
2011,Salve,comune,1
2011,Sammichele di Bari,comune,1
2011,San Cassiano,comune,1
2011,San Cesario di Lecce,comune,1
2011,San Donaci,comune,1
2011,San Donato di Lecce,comune,1
2011,San Ferdinando di Puglia,comune,1
2011,San Giorgio Ionico,comune,1
2011,San Giovanni Rotondo,comune,1
2011,San Marco in Lamis,comune,1
2011,San Marco la Catola,comune,1
2011,San Marzano di San Giuseppe,comune,1
2011,San Michele Salentino,comune,1
2011,San Nicandro Garganico,comune,1
2011,San Pancrazio Salentino,comune,1
2011,San Paolo di Civitate,comune,1
2011,San Pietro in Lama,comune,1
2011,San Pietro Vernotico,comune,1
2011,San Severo,comune,1
2011,San Vito dei Normanni,comune,1
2011,Sanarica,comune,1
2011,Sannicandro di Bari,comune,1
2011,Sannicola,comune,1
2011,Santa Cesarea Terme,comune,1
2011,Sant'Agata di Puglia,comune,1
2011,Santeramo in Colle,comune,1
2011,Sava,comune,1
2011,Scorrano,comune,1
2011,Seclì,comune,1
2011,Serracapriola,comune,1
2011,Sogliano Cavour,comune,1
2011,Soleto,comune,1
2011,Specchia,comune,1
2011,Spinazzola,comune,1
2011,Spongano,comune,1
2011,Squinzano,comune,1
2011,Statte,comune,1
2011,Sternatia,comune,1
2011,Stornara,comune,1
2011,Stornarella,comune,1
2011,Supersano,comune,1
2011,Surano,comune,1
2011,Surbo,comune,1
2011,Taranto,comune,1
2011,Taurisano,comune,1
2011,Taviano,comune,1
2011,Terlizzi,comune,1
2011,Tiggiano,comune,1
2011,Torchiarolo,comune,1
2011,Toritto,comune,1
2011,Torre Santa Susanna,comune,1
2011,Torremaggiore,comune,1
2011,Torricella,comune,1
2011,Trani,comune,1
2011,Trepuzzi,comune,1
2011,Tricase,comune,1
2011,Triggiano,comune,1
2011,Trinitapoli,comune,1
2011,Troia,comune,1
2011,Tuglie,comune,1
2011,Turi,comune,1
2011,Ugento,comune,1
2011,Uggiano la Chiesa,comune,1
2011,Valenzano,comune,1
2011,Veglie,comune,1
2011,Vernole,comune,1
2011,Vico del Gargano,comune,1
2011,Vieste,comune,1
2011,Villa Castelli,comune,1
2011,Volturara Appula,comune,1
2011,Volturino,comune,1
2011,Zapponeta,comune,1
2011,Zollino,comune,1
2011,Andria,azienda o ente del servizio sanitario nazionale,1
2011,Bari,azienda o ente del servizio sanitario nazionale,2
2011,Brindisi,azienda o ente del servizio sanitario nazionale,1
2011,Foggia,azienda o ente del servizio sanitario nazionale,3
2011,Lecce,azienda o ente del servizio sanitario nazionale,1
2011,Taranto,azienda o ente del servizio sanitario nazionale,1
2011,Bari,università pubblica,2
2011,Foggia,università pubblica,1
2011,Lecce,università pubblica,1
2011,Bagnolo del Salento,comunità montana/isolana o unione di comuni,1
2011,Botrugno,comunità montana/isolana o unione di comuni,1
2011,Bovino,comunità montana/isolana o unione di comuni,1
2011,Calimera,comunità montana/isolana o unione di comuni,1
2011,Campi Salentina,comunità montana/isolana o unione di comuni,1
2011,Casalnuovo Monterotaro,comunità montana/isolana o unione di comuni,1
2011,Castrignano del Capo,comunità montana/isolana o unione di comuni,1
2011,Cavallino,comunità montana/isolana o unione di comuni,1
2011,Diso,comunità montana/isolana o unione di comuni,1
2011,Faggiano,comunità montana/isolana o unione di comuni,1
2011,Gioia del Colle,comunità montana/isolana o unione di comuni,1
2011,Leverano,comunità montana/isolana o unione di comuni,1
2011,Lizzano,comunità montana/isolana o unione di comuni,1
2011,Massafra,comunità montana/isolana o unione di comuni,1
2011,Monte Sant'Angelo,comunità montana/isolana o unione di comuni,1
2011,Mottola,comunità montana/isolana o unione di comuni,1
2011,Muro Leccese,comunità montana/isolana o unione di comuni,1
2011,Neviano,comunità montana/isolana o unione di comuni,1
2011,Orta Nova,comunità montana/isolana o unione di comuni,1
2011,Presicce,comunità montana/isolana o unione di comuni,1
2011,Racale,comunità montana/isolana o unione di comuni,1
2011,Ruvo di Puglia,comunità montana/isolana o unione di comuni,1
2011,Salve,comunità montana/isolana o unione di comuni,1
2011,Santa Cesarea Terme,comunità montana/isolana o unione di comuni,1
2011,Specchia,comunità montana/isolana o unione di comuni,1
2011,Trinitapoli,comunità montana/isolana o unione di comuni,1
2011,Vernole,comunità montana/isolana o unione di comuni,1
2011,Bari,altra forma giuridica,4
2011,Foggia,altra forma giuridica,1
2011,Valenzano,altra forma giuridica,1
