﻿_id,anno,provincia,tot_diff,tot_indiff,tot_rsu,tot_scarti,tot_percent_diff_anno
56,2014,BARI,"162.126.911,77","449.302.880,50","611.510.984,27","414.900,00","26,49"
57,2014,BARLETTA ANDRIA TRANI,"72.656.890,00","105.013.179,00","177.710.969,00","9.140,00","40,88"
58,2014,BRINDISI,"88.165.625,00","94.662.678,00","182.859.123,00","444.000,00","48,10"
59,2014,FOGGIA,"47.705.889,00","216.300.716,00","264.173.775,00","2.220,00","18,06"
60,2014,LECCE,"82.568.300,20","301.737.997,00","384.722.417,20","92.300,00","21,46"
61,2014,TARANTO,"59.746.489,00","229.521.369,00","292.346.263,00","3.525.140,20","20,19"
62,2013,BARI,"125.655.838,30","469.797.796,00","595.814.380,30","778.075,00","21,06"
63,2013,BARLETTA ANDRIA TRANI,"60.358.239,50","117.226.498,00","177.696.537,50","0,00","33,97"
64,2013,BRINDISI,"78.465.802,00","103.227.867,00","181.898.399,00","19.550,00","43,13"
65,2013,FOGGIA,"39.593.175,00","218.661.346,00","258.618.901,00","0,00","15,31"
66,2013,LECCE,"71.347.504,42","308.372.499,00","380.324.653,42","126.020,00","18,75"
67,2013,TARANTO,"48.016.594,00","250.951.269,00","300.062.386,00","648.359,60","15,97"
68,2012,BARI,"120.471.012,00","508.901.768,60","629.479.510,60","618.490,00","19,12"
69,2012,BARLETTA ANDRIA TRANI,"37.514.219,00","151.732.523,00","189.320.862,00","0,00","19,82"
70,2012,BRINDISI,"61.326.564,20","137.478.133,00","198.808.617,20","3.400,00","30,85"
71,2012,FOGGIA,"35.838.625,00","186.652.389,00","222.594.064,00","3.090,00","16,10"
72,2012,LECCE,"73.064.944,28","309.883.805,92","383.064.010,20","121.270,00","19,07"
73,2012,TARANTO,"39.109.761,32","278.617.955,00","317.974.876,32","0,00","12,30"
74,2011,BARI,"125.871.658,50","535.975.562,70","661.847.221,20","385.370,00","19,01"
75,2011,BARLETTA ANDRIA TRANI,"34.098.363,00","167.688.132,70","201.786.495,70","0,00","16,90"
76,2011,BRINDISI,"53.811.690,00","155.611.801,50","209.423.491,50","0,00","25,70"
77,2011,FOGGIA,"36.288.480,00","263.793.139,00","300.081.619,00","7.527.500,00","11,80"
78,2011,LECCE,"73.108.419,60","334.803.875,90","407.912.295,50","54.328,00","17,92"
79,2011,TARANTO,"37.638.577,32","276.764.581,08","314.403.158,40","6.740,00","11,97"
80,2010,BARI,"120.788.084,49","555.955.114,94","676.743.199,43","1.257.710,00","17,82"
81,2010,BARLETTA ANDRIA TRANI,"32.461.423,00","173.271.718,50","205.733.141,50","2.340,00","15,78"
82,2010,BRINDISI,"37.358.452,00","191.851.192,00","229.209.644,00","0,00","16,30"
83,2010,FOGGIA,"32.762.452,06","266.695.124,00","299.457.576,06","2.970,00","10,94"
84,2010,LECCE,"67.500.287,67","334.598.057,76","402.098.345,43","44.910,00","16,79"
85,2010,TARANTO,"34.559.861,80","289.842.406,20","324.402.268,00","0,00","10,65"
86,2009,BARI,"112.038.484,32","556.901.952,29","668.940.436,61","24.240,00","16,75"
87,2009,BARLETTA ANDRIA TRANI,"31.478.171,00","174.500.474,00","205.978.645,00","0,00","15,28"
88,2009,BRINDISI,"36.225.538,00","198.360.132,00","234.585.670,00","5.000,00","15,44"
89,2009,FOGGIA,"45.859.000,86","411.076.385,70","456.935.386,56","90,00","10,04"
90,2009,LECCE,"65.830.757,99","316.866.163,00","382.696.920,99","51.118,00","17,20"
91,2009,TARANTO,"35.134.864,41","295.261.306,00","330.396.170,41","33.010,00","10,63"
92,2008,BARI,"101.945.682,58","565.641.686,30","667.587.368,88","0,00","15,27"
93,2008,BARLETTA ANDRIA TRANI,"24.551.329,00","175.999.716,00","200.551.045,00","8.200,00","12,24"
94,2008,BRINDISI,"24.130.952,28","213.775.508,00","237.906.460,28","1.240,00","10,14"
95,2008,FOGGIA,"30.395.358,04","260.352.732,36","290.748.090,40","1.360,00","10,45"
96,2008,LECCE,"52.055.253,31","311.033.013,40","363.088.266,71","53.173,00","14,33"
97,2008,TARANTO,"23.826.298,84","296.152.680,20","319.978.979,04","0,00","7,45"
98,2007,BARI,"81.026.432,06","1.675.023,74","82.701.455,80","0,00","97,97"
99,2007,BARLETTA ANDRIA TRANI,"23.318.308,00","1.764.663,00","25.082.971,00","0,00","92,96"
100,2007,BRINDISI,"21.688.827,10","2.167.597,00","23.856.424,10","0,00","90,91"
101,2007,FOGGIA,"23.449.850,12","287.818,00","23.737.668,12","0,00","98,79"
102,2007,LECCE,"38.010.521,56","3.448.835,40","41.459.356,96","0,00","91,68"
103,2007,TARANTO,"11.158.414,00","146.731,00","11.305.145,00","0,00","98,70"
104,2006,BARI,"2.501.910,86","173.502,15","2.675.413,01","0,00","93,51"
105,2006,BARLETTA ANDRIA TRANI,"1.119.762,00","4.543,00","1.124.305,00","0,00","99,60"
106,2006,BRINDISI,"4.315.714,00","19.335,00","4.335.049,00","0,00","99,55"
107,2006,FOGGIA,"2.414.717,00","137.781,00","2.552.498,00","0,00","94,60"
108,2006,LECCE,"5.425.048,35","1.041.013,08","6.466.061,43","0,00","83,90"
109,2006,TARANTO,"1.433.270,99","24.358,00","1.457.628,99","0,00","98,33"
