﻿_id,data,id_area,denominazione,comune,provincia,Longitude,Latitude,enterococchi_intestinali,limite_enterococchi,escherichia_coli,limite_escherichiacoli,unita_misura,conformita
35,2023-04-12,IT016071027008,FOCE SCHIAPPARO 30 MT SN,Lesina,Foggia,15.509212,41.909843,0,200,1,500,UFC/100ml,conforme
36,2023-04-12,IT016071027017,PENNACCHIO,Lesina,Foggia,15.369144,41.90263,0,200,0,500,UFC/100ml,conforme
37,2023-04-12,IT016071027018,SPEDALE,Lesina,Foggia,15.392933,41.900562,0,200,0,500,UFC/100ml,conforme
38,2023-04-12,IT016071027019,ZAPPINO,Lesina,Foggia,15.417337,41.90103,0,200,0,500,UFC/100ml,conforme
39,2023-04-12,IT016071027020,GRAVAGLIONE,Lesina,Foggia,15.441255,41.901947,0,200,0,500,UFC/100ml,conforme
40,2023-04-12,IT016071027021,S. ANDREA,Lesina,Foggia,15.46263,41.904182,0,200,0,500,UFC/100ml,conforme
41,2023-04-12,IT016071027024,CANTO,Lesina,Foggia,15.500945,41.908592,0,200,0,500,UFC/100ml,conforme
42,2023-04-12,IT016071027031,FOCE SCHIAPPARO 30 MT DX,Lesina,Foggia,15.509868,41.91,0,200,0,500,UFC/100ml,conforme
43,2023-04-27,IT016071029001,LIDO AURORA,Manfredonia,Foggia,15.899295,41.609417,0,200,0,500,UFC/100ml,conforme
44,2023-04-27,IT016071029002,LIDO NETTUNO,Manfredonia,Foggia,15.901211,41.61283,0,200,0,500,UFC/100ml,conforme
45,2023-04-27,IT016071029003,AREA LAVORATIVO-FORESTALE,Manfredonia,Foggia,15.898996,41.605007,1,200,2,500,UFC/100ml,conforme
46,2023-04-27,IT016071029004,AERONAUTICA MILITARE,Manfredonia,Foggia,15.897914,41.6015,0,200,7,500,UFC/100ml,conforme
47,2023-04-27,IT016071029005,VILLAGGIO RESIDENZIALE DI LAURO,Manfredonia,Foggia,15.895371,41.57584,0,200,0,500,UFC/100ml,conforme
48,2023-04-27,IT016071029006,LIDO ROMAGNA,Manfredonia,Foggia,15.896208,41.570835,0,200,0,500,UFC/100ml,conforme
49,2023-04-27,IT016071029007,LIDO SALPI,Manfredonia,Foggia,15.899322,41.554146,0,200,0,500,UFC/100ml,conforme
50,2023-04-27,IT016071029008,LIDO LA BUSSOLA,Manfredonia,Foggia,15.900663,41.54556,0,200,0,500,UFC/100ml,conforme
51,2023-04-27,IT016071029009,LIDO SCALO DEI SARACENI,Manfredonia,Foggia,15.90591,41.531685,0,200,0,500,UFC/100ml,conforme
52,2023-04-27,IT016071029010,LIDO IPPOCAMPO,Manfredonia,Foggia,15.918482,41.510002,0,200,0,500,UFC/100ml,conforme
53,2023-04-27,IT016071029011,EX FOGNA MANFREDONIA 30 MT SN,Manfredonia,Foggia,15.903744,41.617325,0,200,0,500,UFC/100ml,conforme
54,2023-04-27,IT016071029012,EX FOGNA MANFREDONIA 30 MT DX,Manfredonia,Foggia,15.90261,41.616116,0,200,0,500,UFC/100ml,conforme
55,2023-04-27,IT016071029013,CANALE ACQUE ALTE 30 MT SN,Manfredonia,Foggia,15.900966,41.611668,0,200,0,500,UFC/100ml,conforme
56,2023-04-27,IT016071029014,CANALE ACQUE ALTE 30 MT DX,Manfredonia,Foggia,15.90014,41.610683,0,200,0,500,UFC/100ml,conforme
57,2023-04-27,IT016071029015,FOCE FIUME CANDELARO 300 MT DX,Manfredonia,Foggia,15.895398,41.58027,0,200,0,500,UFC/100ml,conforme
58,2023-04-27,IT016071029016,FOCE TORRENTE CERVARO 30 MT SN,Manfredonia,Foggia,15.908752,41.52584,3,200,23,500,UFC/100ml,conforme
59,2023-04-27,IT016071029017,FOCE TORRENTE CERVARO 30 MT DX,Manfredonia,Foggia,15.909853,41.523308,1,200,0,500,UFC/100ml,conforme
60,2023-04-27,IT016071029018,CANALE IPPOCAMPO 30 MT SN,Manfredonia,Foggia,15.919154,41.503883,1,200,0,500,UFC/100ml,conforme
61,2023-04-27,IT016071029019,CANALE IPPOCAMPO 30 MT DX,Manfredonia,Foggia,15.919304,41.5035,0,200,0,500,UFC/100ml,conforme
62,2023-04-27,IT016071029020,CANALE PELUSO 30 MT SN,Manfredonia,Foggia,15.924264,41.49667,0,200,3,500,UFC/100ml,conforme
63,2023-04-27,IT016071029024,750 M SX SCARICO EX FOGNA AMERICANA,Manfredonia,Foggia,15.908581,41.62097,0,200,0,500,UFC/100ml,conforme
64,2023-04-27,IT016071029025,550 M SX SCARICO EX FOGNA AMERICANA,Manfredonia,Foggia,15.906754,41.619694,0,200,0,500,UFC/100ml,conforme
65,2023-04-27,IT016071029026,800 M. SX FOCE TORR. CANDELARO VSO P. 69,Manfredonia,Foggia,15.895723,41.588707,0,200,4,500,UFC/100ml,conforme
66,2023-04-12,IT016071029033,LIDO ACQUA DI CRISTO,Manfredonia,Foggia,15.934546,41.635727,0,200,0,500,UFC/100ml,conforme
67,2023-04-12,IT016071029034,SCARICO FARO 30 MT SN,Manfredonia,Foggia,15.92436,41.629692,0,200,0,500,UFC/100ml,conforme
68,2023-04-18,IT016071031001,SPIAGGIA BAIA DELLE ZAGARE,Mattinata,Foggia,16.146873,41.747646,0,200,0,500,UFC/100ml,conforme
69,2023-04-18,IT016071031002,FANALE A SINISTRA DEL MOLO,Mattinata,Foggia,16.078249,41.70982,0,200,0,500,UFC/100ml,conforme
70,2023-04-18,IT016071031003,CAMPING FONTANA DELLE ROSE,Mattinata,Foggia,16.11873,41.73434,0,200,0,500,UFC/100ml,conforme
71,2023-04-12,IT016071031004,2 CANALE CAMPING DEI FIORI 30 MT SN,Mattinata,Foggia,16.068312,41.701668,0,200,0,500,UFC/100ml,conforme
72,2023-04-18,IT016071031005,TORRE DEL TELEGRAFO,Mattinata,Foggia,16.188738,41.773067,0,200,0,500,UFC/100ml,conforme
73,2023-04-18,IT016071031006,TORRE LA FOSSA,Mattinata,Foggia,16.172073,41.766087,0,200,0,500,UFC/100ml,conforme
74,2023-04-18,IT016071031007,TORRE DEL SEGNALE,Mattinata,Foggia,16.16086,41.753353,0,200,0,500,UFC/100ml,conforme
75,2023-04-18,IT016071031008,TRA BAIA ZAGARE E CAMP.FONTANA ROSE,Mattinata,Foggia,16.13708,41.739174,0,200,0,500,UFC/100ml,conforme
76,2023-04-18,IT016071031009,MASSA DEL SALE,Mattinata,Foggia,16.108437,41.72888,0,200,0,500,UFC/100ml,conforme
77,2023-04-18,IT016071031010,TOR DI LUPO,Mattinata,Foggia,16.095675,41.718914,0,200,0,500,UFC/100ml,conforme
78,2023-04-12,IT016071031011,MONTE SARACENO,Mattinata,Foggia,16.063751,41.690834,0,200,2,500,UFC/100ml,conforme
79,2023-04-12,IT016071031012,GRAVAGLIONE,Mattinata,Foggia,16.043165,41.682816,0,200,0,500,UFC/100ml,conforme
80,2023-04-12,IT016071031013,1 CANALE CAMPING DEI FIORI 30 MT DX,Mattinata,Foggia,16.068981,41.70234,0,200,0,500,UFC/100ml,conforme
81,2023-04-12,IT016071031014,2 CANALE CAMPING DEI FIORI 30 MT DX,Mattinata,Foggia,16.068115,41.70082,0,200,0,500,UFC/100ml,conforme
82,2023-04-18,IT016071031015,900 MT A DX P. 49 CALA LA PERGOLA,Mattinata,Foggia,16.192188,41.78003,0,200,0,500,UFC/100ml,conforme
83,2023-04-18,IT016071031016,CHIANCA LISCIA 900 MT A DX P. 176,Mattinata,Foggia,16.1821,41.7688,0,200,0,500,UFC/100ml,conforme
84,2023-04-18,IT016071031017,LA BARACCA - 500 MT A DX P. 177,Mattinata,Foggia,16.16806,41.765205,0,200,0,500,UFC/100ml,conforme
85,2023-04-12,IT016071031018,FUNTAROLA - 1200 MT A DX P. 183,Mattinata,Foggia,16.033054,41.676613,0,200,0,500,UFC/100ml,conforme
86,2023-04-12,IT016071033001,CAMPING ACQUA AZZURRA,Monte Sant'Angelo,Foggia,16.00083,41.665165,0,200,0,500,UFC/100ml,conforme
87,2023-04-12,IT016071033002,ISTITUTO PADRE PIO,Monte Sant'Angelo,Foggia,15.944671,41.64111,0,200,0,500,UFC/100ml,conforme
88,2023-04-12,IT016071033003,LIDO VARCARO,Monte Sant'Angelo,Foggia,15.988474,41.65861,0,200,0,500,UFC/100ml,conforme
89,2023-04-12,IT016071033004,MASSERIA SANSONE,Monte Sant'Angelo,Foggia,16.023466,41.673035,0,200,0,500,UFC/100ml,conforme
90,2023-04-12,IT016071033005,PEZZO DELL'ABATE,Monte Sant'Angelo,Foggia,15.968457,41.6497,0,200,0,500,UFC/100ml,conforme
91,2023-04-12,IT016071033006,SCARICO ENICHEM AGRICOLT. 300 MT SN,Monte Sant'Angelo,Foggia,15.948036,41.64322,0,200,0,500,UFC/100ml,conforme
92,2023-04-12,IT016071033007,SCARICO ENICHEM AGRICOLT. 300 MT DX,Monte Sant'Angelo,Foggia,15.946889,41.64292,0,200,0,500,UFC/100ml,conforme
93,2023-04-12,IT016071033008,1200 MT A DX P. 184,Monte Sant'Angelo,Foggia,16.0116,41.668297,0,200,0,500,UFC/100ml,conforme
94,2023-04-19,IT016071038001,HOTEL MORCAVALLO - PESCHICI,Peschici,Foggia,16.007359,41.947277,12,200,10,500,UFC/100ml,conforme
95,2023-04-18,IT016071038002,PUNTA S NICOLA (PRICINISCO),Peschici,Foggia,16.02897,41.94725,0,200,0,500,UFC/100ml,conforme
96,2023-04-18,IT016071038003,MANACCORE HOTEL GUSMAI,Peschici,Foggia,16.074553,41.94251,0,200,0,500,UFC/100ml,conforme
97,2023-04-18,IT016071038004,PUNTA S NICOLA CAMPING BAIA S NICOLA,Peschici,Foggia,16.03482,41.94568,0,200,0,500,UFC/100ml,conforme
98,2023-04-18,IT016071038005,BAIA DI MANACCORA,Peschici,Foggia,16.050655,41.947502,0,200,0,500,UFC/100ml,conforme
99,2023-04-18,IT016071038006,SC. FOGNA ABITATO - PESCHICI 300 MT SN,Peschici,Foggia,16.01287,41.950336,0,200,0,500,UFC/100ml,conforme
100,2023-04-18,IT016071038007,TORRE DI CALALUNGA,Peschici,Foggia,16.06205,41.948345,0,200,0,500,UFC/100ml,conforme
101,2023-04-18,IT016071038008,TORRE DI SFINALE,Peschici,Foggia,16.09371,41.93754,0,200,3,500,UFC/100ml,conforme
102,2023-04-18,IT016071038009,GROTTA DEL TURCO - 800 MT DX P.153,Peschici,Foggia,16.066078,41.94393,2,200,0,500,UFC/100ml,conforme
103,2023-04-18,IT016071038010,1500 MT A DX P. 035,Peschici,Foggia,16.085785,41.940277,0,200,0,500,UFC/100ml,conforme
104,2023-04-18,IT016071038011,200 M DX P.152 E 500 M DX SC.FOGNA,Peschici,Foggia,16.017733,41.947643,0,200,0,500,UFC/100ml,conforme
105,2023-04-27,IT016071043001,BAGNO ROMAGNA 50 MT SX,Rodi Garganico,Foggia,15.822876,41.92276,0,200,1,500,UFC/100ml,conforme
106,2023-04-27,IT016071043002,LIDO SABBIE D'ORO,Rodi Garganico,Foggia,15.87739,41.929806,0,200,1,500,UFC/100ml,conforme
107,2023-04-19,IT016071043003,LIDO GABBIANO,Rodi Garganico,Foggia,15.891185,41.929745,11,200,16,500,UFC/100ml,conforme
108,2023-04-27,IT016071043004,BAGNO ROMAGNA 50 MT DX,Rodi Garganico,Foggia,15.825112,41.92307,0,200,1,500,UFC/100ml,conforme
109,2023-04-27,IT016071043005,S. BARBARA 50 MT SX,Rodi Garganico,Foggia,15.869042,41.927483,2,200,6,500,UFC/100ml,conforme
110,2023-04-27,IT016071043006,S. BARBARA 50 MT DX,Rodi Garganico,Foggia,15.871198,41.928062,0,200,4,500,UFC/100ml,conforme
111,2023-04-27,IT016071043007,30 MT. SX FOCE CANALE ROMONDATO,Rodi Garganico,Foggia,15.844394,41.925785,0,200,0,500,UFC/100ml,conforme
112,2023-04-27,IT016071043008,30 MT. DX FOCE CANALE ROMONDATO,Rodi Garganico,Foggia,15.845334,41.925873,0,200,0,500,UFC/100ml,conforme
113,2023-04-19,IT016071043009,CANALE ASCIATAZZA - 200 M. SX DELLA FOCE,Rodi Garganico,Foggia,15.915113,41.932224,20,200,14,500,UFC/100ml,conforme
114,2023-04-19,IT016071043010,CANALE ASCIATAZZA - 200 M. DX DELLA FOCE,Rodi Garganico,Foggia,15.919832,41.93278,11,200,20,500,UFC/100ml,conforme
115,2023-04-12,IT016071049002,BAR RISTORANTE IL GIGANTE,San Nicandro Garganico,Foggia,15.580939,41.920013,0,200,0,500,UFC/100ml,conforme
116,2023-04-12,IT016071049003,HOTEL PERTOSA,San Nicandro Garganico,Foggia,15.618436,41.92776,0,200,0,500,UFC/100ml,conforme
117,2023-04-12,IT016071049009,S. PLACIDO,San Nicandro Garganico,Foggia,15.533752,41.916317,0,200,2,500,UFC/100ml,conforme
118,2023-04-12,IT016071049010,LA TORRE,San Nicandro Garganico,Foggia,15.556458,41.91678,0,200,0,500,UFC/100ml,conforme
119,2023-04-12,IT016071049011,OMBRELLO,San Nicandro Garganico,Foggia,15.604315,41.92358,0,200,0,500,UFC/100ml,conforme
120,2023-04-12,IT016071049012,TRA TORRE MILETO E TORRE CALA ROSSA,San Nicandro Garganico,Foggia,15.632903,41.92668,0,200,0,500,UFC/100ml,conforme
121,2023-04-12,IT016071049013,TORRE CALA ROSSA,San Nicandro Garganico,Foggia,15.645153,41.926086,0,200,0,500,UFC/100ml,conforme
122,2023-04-12,IT016071053001,TORRE MOZZA (LOC LE MARINELLE),Serracapriola,Foggia,15.245941,41.91944,0,200,0,500,UFC/100ml,conforme
123,2023-04-12,IT016071053002,TRA LE MARINELLE E F.FIUME FORTORE,Serracapriola,Foggia,15.270953,41.919785,0,200,1,500,UFC/100ml,conforme
124,2023-04-12,IT016071053003,FOCE F. FORTORE 30 MT SN,Serracapriola,Foggia,15.292816,41.920933,12,200,25,500,UFC/100ml,conforme
125,2023-04-12,IT016071053004,FOCE F. FORTORE 30 MT DX,Serracapriola,Foggia,15.294369,41.920586,0,200,0,500,UFC/100ml,conforme
126,2023-04-12,IT016071053005,ONGARA,Serracapriola,Foggia,15.309277,41.918728,0,200,0,500,UFC/100ml,conforme
127,2023-04-19,IT016071059001,LOC PIETRA NERA (30 MT. DESTRA CANALE),Vico del Gargano,Foggia,15.933995,41.93501,7,200,15,500,UFC/100ml,conforme
128,2023-04-19,IT016071059002,LIDO VENEZIA S. MENAIO,Vico del Gargano,Foggia,15.953452,41.93885,15,200,20,500,UFC/100ml,conforme
129,2023-04-19,IT016071059003,LOC.CALENELLA - VICO,Vico del Gargano,Foggia,15.978731,41.94268,22,200,16,500,UFC/100ml,conforme
130,2023-04-19,IT016071059004,FOCE CANALE S. ANTONIO 30 MT SN,Vico del Gargano,Foggia,15.942855,41.936123,10,200,14,500,UFC/100ml,conforme
131,2023-04-19,IT016071059005,FOCE CANALE S. ANTONINO 30 MT DX,Vico del Gargano,Foggia,15.943956,41.93648,12,200,16,500,UFC/100ml,conforme
132,2023-04-19,IT016071059006,TORRE DI MONTE PULCI,Vico del Gargano,Foggia,15.991772,41.947502,16,200,17,500,UFC/100ml,conforme
133,2023-04-19,IT016071059007,FOCE CANALE P. NERE 30 MT SX,Vico del Gargano,Foggia,15.934982,41.93517,12,200,16,500,UFC/100ml,conforme
134,2023-04-18,IT016071060001,CAMPING HOLIDEY,Vieste,Foggia,16.102606,41.928883,0,200,2,500,UFC/100ml,conforme
135,2023-04-18,IT016071060002,CANALE SCIALMARINO,Vieste,Foggia,16.117037,41.91799,0,200,0,500,UFC/100ml,conforme
136,2023-04-18,IT016071060003,PUNTA S LORENZO,Vieste,Foggia,16.162586,41.89586,0,200,1,500,UFC/100ml,conforme
137,2023-04-18,IT016071060004,SPIAGGIA S. LORENZO,Vieste,Foggia,16.17252,41.886528,0,200,1,500,UFC/100ml,conforme
138,2023-04-18,IT016071060005,MARINA PICCOLA A SINISTRA,Vieste,Foggia,16.1818,41.886086,0,200,1,500,UFC/100ml,conforme
139,2023-04-18,IT016071060006,MARINA PICCOLA A DESTRA,Vieste,Foggia,16.182901,41.883327,2,200,0,500,UFC/100ml,conforme
140,2023-04-18,IT016071060007,HOTEL MERINUM,Vieste,Foggia,16.178741,41.87833,0,200,0,500,UFC/100ml,conforme
141,2023-04-18,IT016071060008,CAMPING GIRARROSTO,Vieste,Foggia,16.176544,41.85641,2,200,0,500,UFC/100ml,conforme
142,2023-04-18,IT016071060009,HOTEL GARGANO - CANALE PORTONUOVO,Vieste,Foggia,16.183744,41.843662,0,200,0,500,UFC/100ml,conforme
143,2023-04-18,IT016071060010,BAIA S FELICE,Vieste,Foggia,16.190014,41.82898,0,200,0,500,UFC/100ml,conforme
144,2023-04-18,IT016071060011,CAMPING CALACAMPI,Vieste,Foggia,16.195389,41.81566,0,200,0,500,UFC/100ml,conforme
145,2023-04-18,IT016071060012,SPIAGGIA PUGNO CHIUSO,Vieste,Foggia,16.188444,41.784733,0,200,0,500,UFC/100ml,conforme
146,2023-04-18,IT016071060013,ISOLA DI CHIANCO,Vieste,Foggia,16.11005,41.92577,0,200,2,500,UFC/100ml,conforme
147,2023-04-18,IT016071060014,TRA SP.SCIALMARINO E T.RE PORTICELLO,Vieste,Foggia,16.132898,41.913082,0,200,0,500,UFC/100ml,conforme
148,2023-04-18,IT016071060015,CANALE MOLINELLA 30 MT SN,Vieste,Foggia,16.15262,41.9055,0,200,1,500,UFC/100ml,conforme
149,2023-04-18,IT016071060016,CANALE MOLINELLA 30 MT DX,Vieste,Foggia,16.152733,41.903984,0,200,1,500,UFC/100ml,conforme
150,2023-04-18,IT016071060017,SCARICO FOGNA VIESTE 500 MT DX,Vieste,Foggia,16.183271,41.881645,0,200,0,500,UFC/100ml,conforme
151,2023-04-18,IT016071060018,CANALE TORRE DEL PORTO 30 MT SN,Vieste,Foggia,16.178167,41.855145,0,200,1,500,UFC/100ml,conforme
152,2023-04-18,IT016071060019,CANALE TORRE DEL PORTO 30 MT DX,Vieste,Foggia,16.178736,41.85432,0,200,0,500,UFC/100ml,conforme
153,2023-04-18,IT016071060020,CAN.SC. VILLAGGIO GATTARELLA 200 MT SN,Vieste,Foggia,16.186798,41.839333,0,200,2,500,UFC/100ml,conforme
154,2023-04-18,IT016071060021,CAN.SC.VILLAGGIO GATTARELLA 200 MT DX,Vieste,Foggia,16.19012,41.83883,0,200,0,500,UFC/100ml,conforme
155,2023-04-18,IT016071060022,TRA T.RE S.FELICE E T.RE DI CAMPI,Vieste,Foggia,16.19848,41.82218,0,200,0,500,UFC/100ml,conforme
156,2023-04-18,IT016071060023,TRA T.RE AGLIO E T.RE PORTOGRECO,Vieste,Foggia,16.196754,41.806156,0,200,0,500,UFC/100ml,conforme
157,2023-04-18,IT016071060024,SCARICO PUGNOCHIUSO30 MT SX,Vieste,Foggia,16.19537,41.791164,0,200,0,500,UFC/100ml,conforme
158,2023-04-18,IT016071060025,SCARICO PUGNOCHIUSO 30 MT DX,Vieste,Foggia,16.194983,41.79085,0,200,0,500,UFC/100ml,conforme
159,2023-04-18,IT016071060026,1000 MT A DX DI TORRE DI PORTICELLO,Vieste,Foggia,16.141468,41.914,0,200,0,500,UFC/100ml,conforme
160,2023-04-18,IT016071060027,1000 MT A DX P. 158,Vieste,Foggia,16.155632,41.89965,0,200,2,500,UFC/100ml,conforme
161,2023-04-18,IT016071060028,470M SX P174 E 500M SX SC.CT PUGNOCHIUSO,Vieste,Foggia,16.196232,41.79612,0,200,0,500,UFC/100ml,conforme
162,2023-04-18,IT016071060029,470M DX P175 E 500M DX SC.CT PUGNOCHIUSO,Vieste,Foggia,16.193594,41.788418,0,200,0,500,UFC/100ml,conforme
163,2023-04-18,IT016071060030,1000 MT A DX P. 173,Vieste,Foggia,16.195456,41.80002,0,200,0,500,UFC/100ml,conforme
164,2023-04-18,IT016071060031,300 M. SX DEL PTO 163 VERSO IL PTO. 042,Vieste,Foggia,16.18176,41.879993,0,200,5,500,UFC/100ml,conforme
165,2023-04-18,IT016071060032,CAN. MOLINELLA-CORR.FOCE- LOC. MOLINELLA,Vieste,Foggia,16.151873,41.90419,2,200,2,500,UFC/100ml,conforme
166,2023-04-18,IT016071060033,1 CANALE - 30M. SX DELLA FOCE,Vieste,Foggia,16.176308,41.87007,0,200,0,500,UFC/100ml,conforme
167,2023-04-18,IT016071060034,1 CANALE-FOCE/CAMPING S. ELIA E CASTELLO,Vieste,Foggia,16.17613,41.86696,0,200,1,500,UFC/100ml,conforme
168,2023-04-18,IT016071060035,2 CANALE/FOCE DIREZ. CAMPING ARCOBALENO,Vieste,Foggia,16.175863,41.86447,0,200,0,500,UFC/100ml,conforme
169,2023-04-18,IT016071060036,3 CANALE - 30 M. SX DELLA FOCE,Vieste,Foggia,16.189432,41.834507,0,200,0,500,UFC/100ml,conforme
170,2023-04-18,IT016071060037,3 CANALE/FOCE DIREZ. CAMPING SCIALARA,Vieste,Foggia,16.175901,41.863262,0,200,1,500,UFC/100ml,conforme
171,2023-04-18,IT016071060038,4 CANALE/FOCE 20M. SX RESID.  CONCHIGLIA,Vieste,Foggia,16.175922,41.861675,0,200,3,500,UFC/100ml,conforme
172,2023-04-18,IT016071060039,5 CANALE/FOCE DIREZ. STAZIONE AGIP,Vieste,Foggia,16.175928,41.8607,0,200,0,500,UFC/100ml,conforme
173,2023-04-18,IT016071060040,5BIS CANALE/TRA CAMP. ADRIATICO-ARIZONA,Vieste,Foggia,16.176338,41.85832,0,200,2,500,UFC/100ml,conforme
174,2023-04-18,IT016071060041,7 CANALE/FOCE IN LOC. TORRE DEL PONTE,Vieste,Foggia,16.179508,41.84942,0,200,0,500,UFC/100ml,conforme
175,2023-04-18,IT016071060042,CANALE VALESANO-CORR. FOCE-LOC. VALESANO,Vieste,Foggia,16.181992,41.84481,0,200,0,500,UFC/100ml,conforme
176,2023-04-18,IT016071060043,CANALE CARUSO - CORR. FOCE-LOC. CALCARE,Vieste,Foggia,16.181208,41.845757,0,200,0,500,UFC/100ml,conforme
177,2023-04-18,IT016071060044,CAN. FORTUNOSO-CORR.FOCE-LOC.LAGO CHIARA,Vieste,Foggia,16.18364,41.84242,0,200,0,500,UFC/100ml,conforme
178,2023-04-18,IT016071060045,CANALE PORTO NUOVO- CORR. FOCE,Vieste,Foggia,16.184301,41.840927,2,200,1,500,UFC/100ml,conforme
