﻿_id,TIPO_STUD,IDONEITA,IFP,TIPO_CORSO,UNIVERSITA,FACOLTA_DIPARTIMENTO
62,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
63,A,B,F,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
64,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
65,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
66,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
67,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
68,A,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
69,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
70,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
71,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
72,A,B,S,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
73,A,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
74,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
75,A,B,P,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
76,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
77,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
78,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
79,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
80,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
81,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
82,A,B,P,L,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
83,A,B,P,L,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
84,A,B,P,L,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
85,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
86,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
87,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
88,A,B,F,L,Accademia di Belle Arti di Bari,ARTI VISIVE
89,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
90,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
91,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
92,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
93,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
94,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
95,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
96,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
97,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
98,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
99,A,B,S,LMG,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
100,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
101,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
102,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
103,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
104,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
105,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
106,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
107,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
108,A,B,F,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
109,A,B,P,L,Università degli Studi di Bari Aldo Moro,Chimica
110,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
111,A,B,F,L,Accademia di Belle Arti di Bari,ARTI VISIVE
112,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
113,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
114,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
115,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
116,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
117,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
118,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
119,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
120,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
121,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
122,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
123,A,B,P,LMG,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
124,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
125,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
126,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
127,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
128,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
129,A,B,P,L,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
130,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
131,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
132,A,B,F,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
133,A,B,P,L,Accademia di Belle Arti di Bari,ARTI VISIVE
134,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
135,A,B,F,LM,Politecnico di Bari,Meccanica Matematica e Management
136,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
137,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
138,A,B,P,L,Università degli Studi di Bari Aldo Moro,Chimica
139,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
140,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
141,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
142,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
143,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
144,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
145,A,B,S,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
146,A,B,P,L,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
147,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
148,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
149,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
150,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
151,A,B,S,LMG,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
152,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Scienze del suolo della pianta e degli alimenti
153,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
154,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
155,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
156,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
157,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
158,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
159,A,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
160,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
161,A,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
162,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
163,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
164,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
165,A,B,P,L,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
166,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
167,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
168,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
169,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
170,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
171,A,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
172,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
173,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
174,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
175,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
176,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
177,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
178,A,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
179,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
180,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Agro-Ambientali e Territoriali
181,A,B,P,LTC,"Conservatorio ""N Rota"" di Monopoli (BA)",CONSERVATORIO DI MUSICA
182,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
183,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
184,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
185,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
186,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
187,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
188,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
189,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
190,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
191,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
192,A,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
193,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
194,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
195,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
196,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
197,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
198,A,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
199,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
200,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
201,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
202,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
203,A,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
204,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
205,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
206,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
207,A,B,P,LMG,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
208,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
209,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
210,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
211,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
212,A,B,P,L,Accademia di Belle Arti di Bari,ARTI VISIVE
213,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
214,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
215,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze del suolo della pianta e degli alimenti
216,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Matematica
217,A,B,P,LM,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
218,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
219,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
220,A,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
221,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
222,A,B,P,L,Università degli Studi di Bari Aldo Moro,Interateneo di Fisica
223,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
224,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
225,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
226,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
227,A,B,F,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
228,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
229,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
230,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
231,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
232,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
233,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
234,A,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
235,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
236,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
237,A,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
238,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Agro-Ambientali e Territoriali
239,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
240,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
241,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
242,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
243,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
244,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
245,A,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
246,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
247,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
248,A,B,F,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
249,A,B,F,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
250,A,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
251,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
252,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
253,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
254,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
255,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
256,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
257,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze del suolo della pianta e degli alimenti
258,A,B,S,L,Politecnico di Bari,Meccanica Matematica e Management
259,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
260,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
261,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
262,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
263,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
264,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
265,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
266,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
267,A,B,S,L,Politecnico di Bari,Meccanica Matematica e Management
268,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
269,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
270,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
271,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
272,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
273,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
274,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
275,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
276,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
277,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
278,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Matematica
279,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Terra e Geoambientali
280,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
281,A,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
282,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
283,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
284,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
285,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
286,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
287,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
288,A,B,P,L,Università degli Studi di Bari Aldo Moro,Biologia
289,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
290,A,B,F,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
291,A,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
292,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
293,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
294,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
295,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
296,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
297,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
298,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
299,A,B,F,LM,Accademia di Belle Arti di Bari,ARTI VISIVE
300,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
301,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
302,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
303,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
304,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
305,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
306,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
307,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
308,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
