﻿_id,cod_bacino,denominazione,data,tot_indiff,tot_dif,tot_rsu,rd
64,BA7 ,ARO Bari 07,03/2023,932500.0,2770902.0,3703402.0,74.76
65,BA7 ,ARO Bari 07,04/2023,935300.0,2457571.0,3392871.0,72.35
66,BA7 ,ARO Bari 07,05/2023,990900.0,2857252.0,3848152.0,74.19
67,BA7 ,ARO Bari 07,06/2023,912520.0,2597894.0,3510414.0,73.97
68,BA7 ,ARO Bari 07,07/2023,917660.0,2567763.0,3485423.0,73.53
69,BA7 ,ARO Bari 07,08/2023,882280.0,2533900.0,3416180.0,74.13
70,BA7 ,ARO Bari 07,09/2023,939160.0,2656418.0,3595578.0,73.78
71,BA7 ,ARO Bari 07,10/2023,814540.0,2179313.0,2993853.0,72.7
72,BA7 ,ARO Bari 07,11/2023,154440.0,455270.0,609710.0,74.52
73,BA8 ,ARO Bari 08,01/2023,924730.0,3280562.0,4205292.0,78.0
74,BA8 ,ARO Bari 08,02/2023,822720.0,2757904.0,3580624.0,77.02
75,BA8 ,ARO Bari 08,03/2023,906680.0,3404530.0,4311210.0,78.96
76,BA8 ,ARO Bari 08,04/2023,1067800.0,3128009.0,4195809.0,74.55
77,BA8 ,ARO Bari 08,05/2023,1044300.0,3694138.0,4738438.0,77.96
78,BA8 ,ARO Bari 08,06/2023,1147020.0,3877880.0,5024900.0,77.17
79,BA8 ,ARO Bari 08,07/2023,1463840.0,3994350.0,5458190.0,73.18
80,BA8 ,ARO Bari 08,08/2023,1335540.0,4594830.0,5930370.0,77.47
81,BA8 ,ARO Bari 08,09/2023,1258020.0,3708744.0,4966764.0,74.67
82,BA8 ,ARO Bari 08,10/2023,1028900.0,3435241.05,4464141.05,76.95
83,BA8 ,ARO Bari 08,11/2023,405680.0,1226005.0,1631685.0,75.14
84,BAT1,ARO BAT 01,01/2023,2395420.0,5354860.0,7750280.0,69.09
85,BAT1,ARO BAT 01,02/2023,2092780.0,4740243.0,6833023.0,69.37
86,BAT1,ARO BAT 01,03/2023,2333140.0,5454683.5,7787823.5,70.04
87,BAT1,ARO BAT 01,04/2023,2362490.0,5209370.0,7571860.0,68.8
88,BAT1,ARO BAT 01,05/2023,2565470.0,5696718.0,8262188.0,68.95
89,BAT1,ARO BAT 01,06/2023,2471950.0,5823683.0,8295633.0,70.17
90,BAT1,ARO BAT 01,07/2023,2562140.0,5717972.0,8280112.0,69.06
91,BAT1,ARO BAT 01,08/2023,2643090.0,5835975.5,8479065.5,68.81
92,BAT1,ARO BAT 01,09/2023,2368460.0,5637481.0,8005941.0,70.39
93,BAT1,ARO BAT 01,10/2023,2338300.0,5416166.0,7754466.0,69.85
94,BAT1,ARO BAT 01,11/2023,2248150.0,5067071.0,7315221.0,69.27
95,BAT2,ARO BAT 02,01/2023,1232700.0,3618041.0,4850741.0,74.56
96,BAT2,ARO BAT 02,02/2023,964300.0,3100991.0,4065291.0,76.12
97,BAT2,ARO BAT 02,03/2023,1130540.0,3522734.0,4653274.0,75.7
98,BAT2,ARO BAT 02,04/2023,1084480.0,3104977.0,4189457.0,74.11
99,BAT2,ARO BAT 02,05/2023,1276110.0,3671454.0,4947564.0,74.21
100,BAT2,ARO BAT 02,06/2023,1198640.0,3680356.0,4878996.0,75.43
101,BAT2,ARO BAT 02,07/2023,1153960.0,3535876.0,4689836.0,75.39
102,BAT2,ARO BAT 02,08/2023,1166500.0,3440901.0,4607401.0,74.68
103,BAT2,ARO BAT 02,09/2023,1144060.0,3509152.0,4653212.0,75.4
104,BAT2,ARO BAT 02,10/2023,1079080.0,3369581.0,4448661.0,75.74
105,BAT2,ARO BAT 02,11/2023,233310.0,613568.0,846878.0,72.45
106,BAT3,ARO BAT 03,01/2023,529460.0,442310.0,971770.0,45.51
107,BAT3,ARO BAT 03,02/2023,349980.0,429440.0,779420.0,50.37
108,BAT3,ARO BAT 03,03/2023,365300.0,571300.0,936600.0,56.32
109,BAT3,ARO BAT 03,04/2023,377580.0,554810.0,932390.0,54.92
110,BAT3,ARO BAT 03,05/2023,432080.0,584026.0,1016106.0,54.22
111,BAT3,ARO BAT 03,06/2023,548820.0,626670.0,1175490.0,50.72
112,BAT3,ARO BAT 03,07/2023,688040.0,684140.0,1372180.0,47.05
113,BAT3,ARO BAT 03,08/2023,835980.0,792067.0,1628047.0,46.47
114,BAT3,ARO BAT 03,09/2023,512410.0,594286.0,1106696.0,49.09
115,BAT3,ARO BAT 03,10/2023,418820.0,585340.0,1004160.0,52.8
116,BAT3,ARO BAT 03,11/2023,375200.0,531338.0,906538.0,53.98
117,BR1 ,ARO Brindisi 01,01/2023,1444360.0,2318300.0,3762660.0,61.59
118,BR1 ,ARO Brindisi 01,02/2023,1165780.0,1987840.0,3153620.0,63.03
119,BR1 ,ARO Brindisi 01,03/2023,1265120.0,2171729.0,3436849.0,63.18
120,BR1 ,ARO Brindisi 01,04/2023,1346620.0,2198855.0,3545475.0,62.0
121,BR1 ,ARO Brindisi 01,05/2023,1582510.0,2445962.0,4028472.0,60.46
122,BR1 ,ARO Brindisi 01,06/2023,1520440.0,2434207.0,3954647.0,61.54
123,BR1 ,ARO Brindisi 01,07/2023,1524580.0,2447913.0,3972493.0,61.39
124,BR1 ,ARO Brindisi 01,08/2023,1568660.0,2321513.0,3890173.0,59.67
125,BR1 ,ARO Brindisi 01,09/2023,1342760.0,2155688.0,3498448.0,61.26
126,BR1 ,ARO Brindisi 01,10/2023,1387580.0,2092565.0,3480145.0,60.09
127,BR1 ,ARO Brindisi 01,11/2023,1195060.0,1875427.0,3070487.0,60.88
128,BR1 ,ARO Brindisi 01,12/2023,55140.0,148680.0,203820.0,72.85
129,BR2 ,ARO Brindisi 02,01/2023,2770100.0,3255017.0,6025117.0,53.94
130,BR2 ,ARO Brindisi 02,02/2023,2226420.0,2729261.0,4955681.0,55.01
131,BR2 ,ARO Brindisi 02,03/2023,2506860.0,3231030.0,5737890.0,56.07
132,BR2 ,ARO Brindisi 02,04/2023,2531360.0,2867307.0,5398667.0,52.88
133,BR2 ,ARO Brindisi 02,05/2023,2812620.0,3237857.0,6050477.0,53.34
134,BR2 ,ARO Brindisi 02,06/2023,2435690.0,2787910.0,5223600.0,53.05
135,BR2 ,ARO Brindisi 02,07/2023,2816120.0,2713499.0,5529619.0,48.79
136,BR2 ,ARO Brindisi 02,08/2023,2701020.0,2622985.0,5324005.0,49.02
137,BR2 ,ARO Brindisi 02,09/2023,2563070.0,2471426.0,5034496.0,48.85
138,BR2 ,ARO Brindisi 02,10/2023,476140.0,1112940.0,1589080.0,69.88
139,BR2 ,ARO Brindisi 02,11/2023,426340.0,1035785.0,1462125.0,70.64
140,BR3 ,ARO Brindisi 03,01/2023,1108720.0,2708480.0,3817200.0,70.95
141,BR3 ,ARO Brindisi 03,02/2023,846580.0,2359480.0,3206060.0,73.59
142,BR3 ,ARO Brindisi 03,03/2023,1052620.0,2989682.0,4042302.0,73.74
143,BR3 ,ARO Brindisi 03,04/2023,1059220.0,2869530.0,3928750.0,73.04
144,BR3 ,ARO Brindisi 03,05/2023,1317240.0,3251534.0,4568774.0,70.98
145,BR3 ,ARO Brindisi 03,06/2023,1393040.0,3503544.0,4896584.0,71.55
146,BR3 ,ARO Brindisi 03,07/2023,1552140.0,3907743.0,5459883.0,71.48
147,BR3 ,ARO Brindisi 03,08/2023,1941780.0,4261820.0,6203600.0,68.69
148,BR3 ,ARO Brindisi 03,09/2023,1349000.0,3409664.0,4758664.0,71.52
149,BR3 ,ARO Brindisi 03,10/2023,1119820.0,2605485.0,3725305.0,69.94
150,BR3 ,ARO Brindisi 03,11/2023,783740.0,2005560.0,2789300.0,70.81
151,FG1 ,ARO Foggia 01,01/2023,527241.24,525730.0,1052971.24,39.87
152,FG1 ,ARO Foggia 01,02/2023,431863.0,433480.0,865343.0,39.77
153,FG1 ,ARO Foggia 01,03/2023,475551.0,569556.0,1045107.0,42.3
154,FG1 ,ARO Foggia 01,04/2023,716360.0,544100.0,1260460.0,38.08
155,FG1 ,ARO Foggia 01,05/2023,895611.0,666300.0,1561911.0,36.72
156,FG1 ,ARO Foggia 01,06/2023,1229013.0,816690.0,2045703.0,36.39
157,FG1 ,ARO Foggia 01,07/2023,1485072.0,858090.0,2343162.0,36.21
158,FG1 ,ARO Foggia 01,08/2023,1559187.0,943210.0,2502397.0,36.93
159,FG1 ,ARO Foggia 01,09/2023,702592.0,712960.0,1415552.0,49.33
160,FG1 ,ARO Foggia 01,10/2023,558378.0,681410.0,1239788.0,53.63
161,FG1 ,ARO Foggia 01,11/2023,154800.0,211521.0,366321.0,57.7
162,FG2 ,ARO Foggia 02,01/2023,891220.0,1596745.0,2487965.0,62.67
163,FG2 ,ARO Foggia 02,02/2023,660670.0,1566644.0,2227314.0,69.07
164,FG2 ,ARO Foggia 02,03/2023,711380.0,1686198.0,2397578.0,68.9
165,FG2 ,ARO Foggia 02,04/2023,696580.0,1431097.0,2127677.0,66.2
166,FG2 ,ARO Foggia 02,05/2023,1010600.0,1597992.0,2608592.0,60.13
167,FG2 ,ARO Foggia 02,06/2023,875640.0,1587791.0,2463431.0,63.42
168,FG2 ,ARO Foggia 02,07/2023,741960.0,1700530.0,2442490.0,68.8
169,FG2 ,ARO Foggia 02,08/2023,785540.0,1516820.0,2302360.0,64.17
170,FG2 ,ARO Foggia 02,09/2023,787600.0,1643526.0,2431126.0,66.5
171,FG2 ,ARO Foggia 02,10/2023,860450.0,1616630.0,2477080.0,64.06
172,FG2 ,ARO Foggia 02,11/2023,726120.0,1388440.0,2114560.0,65.65
173,FG3 ,ARO Foggia 03,01/2023,4891170.0,792308.0,5683478.0,13.94
174,FG3 ,ARO Foggia 03,02/2023,4077780.0,773847.0,4851627.0,15.95
175,FG3 ,ARO Foggia 03,03/2023,4641880.0,848030.0,5489910.0,15.44
176,FG3 ,ARO Foggia 03,04/2023,4497930.0,766574.0,5264504.0,14.56
177,FG3 ,ARO Foggia 03,05/2023,4921120.0,1011435.0,5932555.0,17.05
178,FG3 ,ARO Foggia 03,06/2023,4669960.0,939114.0,5609074.0,16.74
179,FG3 ,ARO Foggia 03,07/2023,4490200.0,942020.0,5432220.0,17.34
180,FG3 ,ARO Foggia 03,08/2023,4071620.0,848808.0,4920428.0,17.25
181,FG3 ,ARO Foggia 03,09/2023,4641860.0,984590.0,5626450.0,17.5
182,FG3 ,ARO Foggia 03,10/2023,4622040.0,1046100.0,5668140.0,18.45
183,FG3 ,ARO Foggia 03,11/2023,4402200.0,1133070.0,5535270.0,20.46
184,FG4 ,ARO Foggia 04,01/2023,1055800.0,1831290.0,2887090.0,63.43
185,FG4 ,ARO Foggia 04,02/2023,884700.0,1508000.0,2392700.0,63.03
186,FG4 ,ARO Foggia 04,03/2023,1112790.0,1726550.0,2839340.0,60.78
187,FG4 ,ARO Foggia 04,04/2023,964740.0,1558400.0,2523140.0,61.76
188,FG4 ,ARO Foggia 04,05/2023,1180980.0,1813276.0,2994256.0,60.56
189,FG4 ,ARO Foggia 04,06/2023,1053240.0,1690696.0,2743936.0,61.62
190,FG4 ,ARO Foggia 04,07/2023,1198600.0,1723220.0,2921820.0,58.98
191,FG4 ,ARO Foggia 04,08/2023,1429700.0,1842900.0,3272600.0,56.31
192,FG4 ,ARO Foggia 04,09/2023,830160.0,1387000.0,2217160.0,62.56
193,FG4 ,ARO Foggia 04,10/2023,766560.0,1275510.0,2042070.0,62.46
194,FG4 ,ARO Foggia 04,11/2023,154200.0,259740.0,413940.0,62.75
195,FG5 ,ARO Foggia 05,01/2023,667390.0,975121.5,1642511.5,59.24
196,FG5 ,ARO Foggia 05,02/2023,518060.0,759595.0,1277655.0,59.26
197,FG5 ,ARO Foggia 05,03/2023,664010.0,948435.0,1612445.0,58.72
198,FG5 ,ARO Foggia 05,04/2023,687510.0,871351.5,1558861.5,55.76
199,FG5 ,ARO Foggia 05,05/2023,438580.0,334250.0,772830.0,43.14
200,FG5 ,ARO Foggia 05,06/2023,702640.0,924755.5,1627395.5,56.69
201,FG5 ,ARO Foggia 05,07/2023,697510.0,885492.0,1583002.0,55.83
202,FG5 ,ARO Foggia 05,08/2023,588880.0,871320.0,1460200.0,59.53
203,FG5 ,ARO Foggia 05,09/2023,685080.0,888999.5,1574079.5,56.39
204,FG5 ,ARO Foggia 05,10/2023,651530.0,832965.0,1484495.0,56.04
205,FG5 ,ARO Foggia 05,11/2023,583490.0,754787.0,1338277.0,56.32
206,FG6 ,ARO Foggia 06,01/2023,31840.0,79690.0,111530.0,71.45
207,FG6 ,ARO Foggia 06,02/2023,37120.0,91500.0,128620.0,71.14
208,FG6 ,ARO Foggia 06,03/2023,47500.0,98810.0,146310.0,67.53
209,FG6 ,ARO Foggia 06,04/2023,61260.0,69540.0,130800.0,53.17
210,FG6 ,ARO Foggia 06,05/2023,78680.0,82890.0,161570.0,51.3
211,FG6 ,ARO Foggia 06,06/2023,40990.0,85780.0,126770.0,67.67
212,FG6 ,ARO Foggia 06,07/2023,23660.0,31280.0,54940.0,56.93
213,FG6 ,ARO Foggia 06,08/2023,32980.0,52160.0,85140.0,61.26
214,FG6 ,ARO Foggia 06,09/2023,3000.0,3380.0,6380.0,52.98
215,FG6 ,ARO Foggia 06,10/2023,5520.0,5840.0,11360.0,51.41
216,FG7 ,ARO Foggia 07,01/2023,624040.0,728076.0,1352116.0,53.71
217,FG7 ,ARO Foggia 07,02/2023,529600.0,550650.0,1080250.0,50.97
218,FG7 ,ARO Foggia 07,03/2023,632280.0,688639.0,1320919.0,52.13
219,FG7 ,ARO Foggia 07,04/2023,559560.0,645850.0,1205410.0,53.58
220,FG7 ,ARO Foggia 07,05/2023,619110.0,703111.0,1322221.0,53.05
221,FG7 ,ARO Foggia 07,06/2023,624250.0,708610.0,1332860.0,53.16
222,FG7 ,ARO Foggia 07,07/2023,576660.0,660933.0,1237593.0,53.39
223,FG7 ,ARO Foggia 07,08/2023,620180.0,734238.0,1354418.0,54.2
224,FG7 ,ARO Foggia 07,09/2023,617760.0,692195.0,1309955.0,52.84
225,FG7 ,ARO Foggia 07,10/2023,580260.0,698164.0,1278424.0,54.59
226,FG7 ,ARO Foggia 07,11/2023,17900.0,42180.0,60080.0,70.21
227,FG8 ,ARO Foggia 08,01/2023,183220.0,265820.0,449040.0,58.85
228,FG8 ,ARO Foggia 08,02/2023,128360.0,201210.0,329570.0,60.23
229,FG8 ,ARO Foggia 08,03/2023,146200.0,250250.0,396450.0,62.96
230,FG8 ,ARO Foggia 08,04/2023,126780.0,187600.0,314380.0,59.63
231,FG8 ,ARO Foggia 08,05/2023,151940.0,210885.5,362825.5,54.31
232,FG8 ,ARO Foggia 08,06/2023,124300.0,210746.0,335046.0,59.22
233,FG8 ,ARO Foggia 08,07/2023,130200.0,233170.0,363370.0,60.27
234,FG8 ,ARO Foggia 08,08/2023,161320.0,330770.0,492090.0,63.52
235,FG8 ,ARO Foggia 08,09/2023,124380.0,247438.0,371818.0,62.27
236,FG8 ,ARO Foggia 08,10/2023,120220.0,154730.0,274950.0,52.88
237,FG8 ,ARO Foggia 08,11/2023,58960.0,95150.0,154110.0,61.74
238,LE1 ,ARO Lecce 01,01/2023,486360.0,1488190.0,1974550.0,75.27
239,LE1 ,ARO Lecce 01,02/2023,322560.0,851368.0,1173928.0,72.48
240,LE1 ,ARO Lecce 01,03/2023,376370.0,1078909.0,1455279.0,74.1
241,LE1 ,ARO Lecce 01,04/2023,352140.0,1035230.0,1387370.0,74.56
242,LE1 ,ARO Lecce 01,05/2023,356560.0,1126360.0,1482920.0,75.92
243,LE1 ,ARO Lecce 01,06/2023,380220.0,1052800.0,1433020.0,73.43
244,LE1 ,ARO Lecce 01,07/2023,382300.0,1110930.0,1493230.0,74.36
245,LE1 ,ARO Lecce 01,08/2023,410720.0,1120300.0,1531020.0,73.12
246,LE1 ,ARO Lecce 01,09/2023,444900.0,1266310.0,1711210.0,73.95
247,LE1 ,ARO Lecce 01,10/2023,351960.0,1064930.0,1416890.0,75.12
248,LE1 ,ARO Lecce 01,11/2023,277320.0,752525.0,1029845.0,73.03
249,LE2 ,ARO Lecce 02,01/2023,616900.0,1061862.0,1678762.0,63.25
250,LE2 ,ARO Lecce 02,02/2023,487740.0,852000.0,1339740.0,63.58
251,LE2 ,ARO Lecce 02,03/2023,413400.0,946147.0,1359547.0,69.58
252,LE2 ,ARO Lecce 02,04/2023,460640.0,814196.0,1274836.0,63.87
253,LE2 ,ARO Lecce 02,05/2023,555440.0,935285.0,1490725.0,62.74
254,LE2 ,ARO Lecce 02,06/2023,654060.0,1104124.0,1758184.0,62.78
255,LE2 ,ARO Lecce 02,07/2023,910820.0,1257225.0,2168045.0,57.99
256,LE2 ,ARO Lecce 02,08/2023,1041720.0,1332340.0,2374060.0,56.12
257,LE2 ,ARO Lecce 02,09/2023,660620.0,1083850.0,1744470.0,62.12
258,LE2 ,ARO Lecce 02,10/2023,495740.0,917380.0,1413120.0,64.92
259,LE2 ,ARO Lecce 02,11/2023,217780.0,467870.0,685650.0,68.22
260,LE3 ,ARO Lecce 03,01/2023,852880.0,2066115.0,2918995.0,70.77
261,LE3 ,ARO Lecce 03,02/2023,721820.0,1751611.0,2473431.0,70.76
262,LE3 ,ARO Lecce 03,03/2023,810600.0,2236249.0,3046849.0,73.34
263,LE3 ,ARO Lecce 03,04/2023,813660.0,1682629.0,2496289.0,67.39
264,LE3 ,ARO Lecce 03,05/2023,797540.0,2054129.0,2851669.0,72.02
265,LE3 ,ARO Lecce 03,06/2023,917820.0,2136745.0,3054565.0,69.94
266,LE3 ,ARO Lecce 03,07/2023,1199700.0,2516350.0,3716050.0,67.7
267,LE3 ,ARO Lecce 03,08/2023,1165260.0,2849735.0,4014995.0,70.94
268,LE3 ,ARO Lecce 03,09/2023,992760.0,2023195.0,3015955.0,67.01
269,LE3 ,ARO Lecce 03,10/2023,647160.0,1504872.0,2152032.0,69.91
270,LE3 ,ARO Lecce 03,11/2023,574640.0,1470066.0,2044706.0,71.88
271,LE4 ,ARO Lecce 04,01/2023,1294060.0,2760910.0,4054970.0,68.04
272,LE4 ,ARO Lecce 04,02/2023,1067500.0,2275730.0,3343230.0,68.05
273,LE4 ,ARO Lecce 04,03/2023,1254880.0,2809067.79,4063947.79,69.08
274,LE4 ,ARO Lecce 04,04/2023,1212500.0,2664497.79,3876997.79,68.67
275,LE4 ,ARO Lecce 04,05/2023,1416080.0,2873087.79,4289167.79,66.97
276,LE4 ,ARO Lecce 04,06/2023,1315900.0,2968141.12,4284041.12,69.24
277,LE4 ,ARO Lecce 04,07/2023,1308020.0,2799401.12,4107421.12,68.11
278,LE4 ,ARO Lecce 04,08/2023,1371360.0,3028191.12,4399551.12,68.75
279,LE4 ,ARO Lecce 04,09/2023,1248020.0,2923011.12,4171031.12,70.04
280,LE4 ,ARO Lecce 04,10/2023,1303620.0,2866191.12,4169811.12,68.69
281,LE5 ,ARO Lecce 05,01/2023,849640.0,1347102.0,2196742.0,61.32
282,LE5 ,ARO Lecce 05,02/2023,725880.0,1156090.0,1881970.0,58.06
283,LE5 ,ARO Lecce 05,03/2023,803260.0,1467395.0,2270655.0,64.62
284,LE5 ,ARO Lecce 05,04/2023,815960.0,1161685.0,1977645.0,58.61
285,LE5 ,ARO Lecce 05,05/2023,868680.0,1348197.0,2216877.0,60.76
286,LE5 ,ARO Lecce 05,06/2023,722200.0,1412210.0,2134410.0,66.16
287,LE5 ,ARO Lecce 05,07/2023,731920.0,1228555.0,1960475.0,62.48
288,LE5 ,ARO Lecce 05,08/2023,646080.0,1312000.0,1958080.0,66.92
289,LE5 ,ARO Lecce 05,09/2023,624800.0,1158300.0,1783100.0,64.96
290,LE5 ,ARO Lecce 05,10/2023,614520.0,1089942.0,1704462.0,63.61
291,LE5 ,ARO Lecce 05,11/2023,231740.0,245800.0,477540.0,51.47
292,LE6 ,ARO Lecce 06,01/2023,627260.0,1581960.0,2209220.0,71.6
293,LE6 ,ARO Lecce 06,02/2023,578360.0,1343040.0,1921400.0,69.9
294,LE6 ,ARO Lecce 06,03/2023,620760.0,1683110.0,2303870.0,73.03
295,LE6 ,ARO Lecce 06,04/2023,745100.0,1542710.0,2287810.0,67.41
296,LE6 ,ARO Lecce 06,05/2023,711200.0,1749270.0,2460470.0,71.09
297,LE6 ,ARO Lecce 06,06/2023,787760.0,1957478.0,2745238.0,71.2
298,LE6 ,ARO Lecce 06,07/2023,980020.0,2221430.0,3201450.0,69.37
299,LE6 ,ARO Lecce 06,08/2023,945520.0,2450780.0,3396300.0,72.16
300,LE6 ,ARO Lecce 06,09/2023,832940.0,1895790.0,2728730.0,69.48
301,LE6 ,ARO Lecce 06,10/2023,637240.0,1577860.0,2215100.0,71.2
302,LE6 ,ARO Lecce 06,11/2023,316140.0,783730.0,1099870.0,71.26
303,LE7 ,ARO Lecce 07,01/2023,1109610.0,525050.0,1634660.0,31.6
304,LE7 ,ARO Lecce 07,02/2023,918440.0,503242.0,1421682.0,35.2
305,LE7 ,ARO Lecce 07,03/2023,1128540.0,605360.0,1733900.0,34.54
306,LE7 ,ARO Lecce 07,04/2023,946610.0,613588.0,1560198.0,38.96
307,LE7 ,ARO Lecce 07,05/2023,1265520.0,680605.0,1946125.0,34.41
308,LE7 ,ARO Lecce 07,06/2023,1233820.0,757925.0,1991745.0,37.98
309,LE7 ,ARO Lecce 07,07/2023,1406680.0,739790.0,2146470.0,34.34
310,LE7 ,ARO Lecce 07,08/2023,1372090.0,867180.0,2239270.0,38.67
311,LE7 ,ARO Lecce 07,09/2023,1002760.0,597700.0,1600460.0,36.83
312,LE7 ,ARO Lecce 07,10/2023,977180.0,508310.0,1485490.0,34.22
313,LE7 ,ARO Lecce 07,11/2023,40600.0,14330.0,54930.0,26.09
314,LE8 ,ARO Lecce 08,01/2023,509100.0,1052902.0,1562002.0,66.86
315,LE8 ,ARO Lecce 08,02/2023,444300.0,831363.4,1275663.4,64.59
316,LE8 ,ARO Lecce 08,03/2023,468900.0,1061380.0,1530280.0,68.82
317,LE8 ,ARO Lecce 08,04/2023,596080.0,954402.0,1550482.0,60.95
318,LE8 ,ARO Lecce 08,05/2023,531920.0,1148738.0,1680658.0,67.35
319,LE8 ,ARO Lecce 08,06/2023,670500.0,1327000.0,1997500.0,66.15
