﻿_id,Numero,Data,Registro,Settore,Oggetto
21,23,27/06/2023,DECRETO,SINDACO,DERETO DI NOMINA COMPONENTI DELL'ORGANISMO LOCALE INDIPENDENTE DI VALUTAZIONE (O.L.I.V.) DEL COMUNE
22,24,17/07/2023,DECRETO,SINDACO,Conferimento funzioni dirigenziali ad interim 2^ e 3^ Ripartizione fino al 23/07/2023.=
23,25,02/08/2023,DECRETO,SINDACO,Decreto di nomina Responsabile interno trattamento Dati per le segnalazioni di illecito inoltrate tr
24,26,10/08/2023,DECRETO,SINDACO,Conferimento incarico ai consiglieri comunali ex art. 51 comma 3 lett. d) dello Statuto
25,27,18/09/2023,DECRETO,SINDACO,CONFERIMENTO FUNZIONI DIRIGENZIALI AD INTERIM DELLA 2^ RIPARTIZIONE
26,28,18/09/2023,DECRETO,SINDACO,CONFERIMENTO FUNZIONI DIRIGENZIALI AD INTERIM DELLA 3^ RIPARTIZIONE
27,29,22/09/2023,DECRETO,SINDACO,Proroga attribuzione incarico di posizione organizzativa nell’ambito del Corpo di Polizia Locale del
28,30,27/10/2023,DECRETO,RIPARTIZIONE SECONDA,Attribuzione incarico di elevata qualificazione nell’ambito del Corpo di Polizia Locale dell’Ente.=
29,31,31/10/2023,DECRETO,SINDACO,Decreto conferimento incarico Ufficio di Staff ex art. 90 TUEL.
30,32,06/12/2023,DECRETO,SINDACO,Valutazione Segretario Generale Anno 2022 e conferimento retribuzione di risultato
31,33,18/12/2023,DECRETO,RIPARTIZIONE QUARTA,"Accorpamento al demanio stradale, ai sensi dell’art. 31, comma 21 della Legge n. 448 del 23.12.1998,"
32,34,21/12/2023,DECRETO,RIPARTIZIONE QUARTA,Decreto di nomina medico competente per anno 2024
33,35,21/12/2023,DECRETO,RIPARTIZIONE QUARTA,Decreto di nomina RSPP per anno 2024
34,36,28/12/2023,DECRETO,SINDACO,Attribuzione incarico di elevata qualificazione nell’ambito dell’Ufficio Legale dell’Ente
35,37,28/12/2023,DECRETO,SINDACO,Decreto conferimento funzioni dirigenziali della 5^ Ripartizione comunale.
36,38,28/12/2023,DECRETO,SINDACO,Decreto conferimento funzioni dirigenziali della 4^ Ripartizione comunale.
37,39,28/12/2023,DECRETO,SINDACO,Decreto conferimento all’Ing. Giuseppe Iannucci delle funzioni dirigenziali ad interim di parte dei
38,40,28/12/2023,DECRETO,SINDACO,Decreto conferimento all’Arch. Luigi Traetta delle funzioni dirigenziali ad interim di parte dei ser
39,41,28/12/2023,DECRETO,SINDACO,Decreto conferimento funzioni dirigenziali ad interim della 1^ Ripartizione comunale
40,42,28/12/2023,DECRETO,SINDACO,Decreto conferimento funzioni dirigenziali ad interim della 2^ Ripartizione.
41,43,28/12/2023,DECRETO,SINDACO,Decreto conferimento funzioni dirigenziali della 3^ Ripartizione comunale
42,44,28/12/2023,DECRETO,SINDACO,"Attribuzione attività relative all’acquisto, fornitura e posa in opera e manutenzione straordinaria"
