﻿_id,id_normativa,titolo,descrizione,tipologia,numero_documento,data_documento,rif_web
19,581.0,D.D. n. 211 Ecotassa 2015,,Determinazioni Dirigenziali Ecotassa - Anno 2015,211,2016-08-25 00:00:00,http://
20,641.0,D.D. 290_Rettifica_Ecotassa2016 ,"Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2016   per i Comuni della Regione Puglia - Verifica e applicazione dellart. 51 della L.R. 1/2016 Modifiche alla legge regionale 10 aprile 2015, n. 16.",Determinazioni Dirigenziali Ecotassa - Anno 2016,290,2016-10-11 00:00:00,http://
21,781.0,D.D. 420_ RETTIFICA 325,"Tributo speciale dovuto per lanno 2016 - Verifica e applicazione dellart. 51 della L.R. 1/2016 Modifiche alla legge regionale 10 aprile 2015, n. 16. Rettifica della Determinazione Dirigenziale n. 325 del 4/11/2016.",Determinazioni Dirigenziali Ecotassa - Anno 2016,420,2016-12-19 00:00:00,http://
22,601.0,D.D. N. 226_ ECOTASSA 2016,"Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per l'anno 2016 per i Comuni della Regione Puglia - Verifica e applicazione dell'art. 51 della L.R. 1/2016 ""Modifiche alla legge regionale 10 aprile 2015, n. 16"".",Determinazioni Dirigenziali Ecotassa - Anno 2016,226,2016-09-06 00:00:00,http://
23,701.0,D.D. n. 325 - Rettifica n. 290,Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2016 - Verifica e applicazione dellart. 51 della L.R. 1/2016. Rettifica della Determinazione Dirigenziale n. 290 del 11/10/2016.,Determinazioni Dirigenziali Ecotassa - Anno 2016,325,2016-11-04 00:00:00,http://
24,241.0,D.D. RETTIFICA ECOTASSA 2016,,Determinazioni Dirigenziali Ecotassa - Anno 2016,6,2016-02-03 00:00:00,http://
25,201.0,PROVINCIA BAT,,Determinazioni Dirigenziali Ecotassa - Anno 2016,679,2015-12-24 00:00:00,http://
26,202.0,PROVINCIA BRINDISI,,Determinazioni Dirigenziali Ecotassa - Anno 2016,680,2015-12-24 00:00:00,http://
27,181.0,PROVINCIA DI BARI,,Determinazioni Dirigenziali Ecotassa - Anno 2016,678,2015-12-24 00:00:00,http://
28,203.0,PROVINCIA DI FOGGIA,,Determinazioni Dirigenziali Ecotassa - Anno 2016,681,2015-12-24 00:00:00,http://
29,221.0,PROVINCIA DI LECCE,,Determinazioni Dirigenziali Ecotassa - Anno 2016,682,2015-12-24 00:00:00,http://
30,204.0,PROVINCIA DI TARANTO,,Determinazioni Dirigenziali Ecotassa - Anno 2016,683,2015-12-24 00:00:00,http://
31,901.0,D.D. 131_Ecotassa 2017,"Verifica e applicazione del comma 3 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 Tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi. ",Determinazioni Dirigenziali Ecotassa - Anno 2017,131,2017-06-05 00:00:00,http://
32,921.0,D.D. 161 Rettifica_Ecotassa2017,Rettifica D.D. n. 131 del 5.6.2017,Determinazioni Dirigenziali Ecotassa - Anno 2017,161,2017-06-29 00:00:00,http://
33,1101.0,D.D. 19_Ecotassa 2017,"Rettifica D.D. n. 5 del 22.01.2018. Verifica e applicazione del comma 2 art. 1, L.r. 2 maggio 2017, n. 5",Determinazioni Dirigenziali Ecotassa - Anno 2017,19,2018-02-06 00:00:00,http://
34,801.0,D.D. 20_Rettifica_Ecotassa 2017,"Rettifica determinazioni dirigenziali n.  390, 391, 392 e 393 del 7/12/2016. ",Determinazioni Dirigenziali Ecotassa - Anno 2017,20,2017-01-31 00:00:00,http://
35,1021.0,D.D. 317_Ecotassa 2017,"Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di BARI - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ",Determinazioni Dirigenziali Ecotassa - Anno 2017,317,2017-12-21 00:00:00,http://
36,1041.0,D.D. 318_Ecotassa 2017,"Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di BAT - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ",Determinazioni Dirigenziali Ecotassa - Anno 2017,318,2017-12-21 00:00:00,http://
37,1042.0,D.D. 319_Ecotassa 2017,"Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di BRINDISI - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ",Determinazioni Dirigenziali Ecotassa - Anno 2017,319,2017-12-21 00:00:00,http://
38,1022.0,D.D. 320_Ecotassa 2017,"Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di FOGGIA - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ",Determinazioni Dirigenziali Ecotassa - Anno 2017,320,2017-12-21 00:00:00,http://
39,1043.0,D.D. 321_Ecotassa 2017,"Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di LECCE - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ",Determinazioni Dirigenziali Ecotassa - Anno 2017,321,2017-12-21 00:00:00,http://
40,1044.0,D.D. 322_Ecotassa 2017,"Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di TARANTO - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ",Determinazioni Dirigenziali Ecotassa - Anno 2017,322,2017-12-21 00:00:00,http://
41,761.0,D.D. 389_Provincia BARI,Determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BARI dellaliquota di tributo dovuto per lanno 2017. ,Determinazioni Dirigenziali Ecotassa - Anno 2017,389,2016-12-07 00:00:00,http://
42,762.0,D.D. 390_Provincia BRINDISI,determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BRINDISI dellaliquota di tributo dovuto per lanno 2017. ,Determinazioni Dirigenziali Ecotassa - Anno 2017,390,2016-12-07 00:00:00,http://
43,763.0,D.D. 391_Provincia FOGGIA,determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di FOGGIA dellaliquota di tributo dovuto per lanno 2017. ,Determinazioni Dirigenziali Ecotassa - Anno 2017,391,2016-12-07 00:00:00,http://
44,764.0,D.D. 392_Provincia LECCE,determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di LECCE dellaliquota di tributo dovuto per lanno 2017. ,Determinazioni Dirigenziali Ecotassa - Anno 2017,392,2016-12-07 00:00:00,http://
45,765.0,D.D. 393_Provincia TARANTO,determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di TARANTO dellaliquota di tributo dovuto per lanno 2017. ,Determinazioni Dirigenziali Ecotassa - Anno 2017,393,2016-12-07 00:00:00,http://
46,1081.0,D.D. 5_Ecotassa 2017,"Rettifica determinazioni dirigenziali n. 317, 318, 319, 320, 321 e 322 del  21.12.2017 ",Determinazioni Dirigenziali Ecotassa - Anno 2017,5,2018-01-22 00:00:00,http://
47,741.0,D.D. n. 388_provincia BAT,determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BAT dellaliquota di tributo dovuto per lanno 2017. ,Determinazioni Dirigenziali Ecotassa - Anno 2017,388,2016-12-07 00:00:00,http://
48,1141.0,D.D. 155_ECOTASSA 2018- RIDETERMINAZIONE,"Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2018 per i Comuni della Regione Puglia - Verifica e applicazione del comma 6 dellart. 22, L.R. 8/18",Determinazioni Dirigenziali Ecotassa - Anno 2018,155,2018-06-19 00:00:00,http://
49,961.0,D.D. 250_Ecotassa 2018,tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BARI dellaliquota di tributo dovuto per lanno 2018,Determinazioni Dirigenziali Ecotassa - Anno 2018,250,2017-10-31 00:00:00,http://
50,962.0,D.D. 251_Ecotassa 2018,tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BAT dellaliquota di tributo dovuto per lanno 2018,Determinazioni Dirigenziali Ecotassa - Anno 2018,251,2017-10-30 00:00:00,http://
51,981.0,D.D. 252_Ecotassa 2018,tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BRINDISI dellaliquota di tributo dovuto per lanno 2018,Determinazioni Dirigenziali Ecotassa - Anno 2018,252,2017-10-30 00:00:00,http://
52,982.0,D.D. 253_Ecotassa 2018,tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di FOGGIA dellaliquota di tributo dovuto per lanno 2018,Determinazioni Dirigenziali Ecotassa - Anno 2018,253,2017-10-30 00:00:00,http://
53,983.0,D.D. 254_Ecotassa 2018,tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di LECCE dellaliquota di tributo dovuto per lanno 2018,Determinazioni Dirigenziali Ecotassa - Anno 2018,254,2017-10-30 00:00:00,http://
54,963.0,D.D. 255_Ecotassa 2018,tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di TARANTO dellaliquota di tributo dovuto per lanno 2018,Determinazioni Dirigenziali Ecotassa - Anno 2018,255,2017-10-30 00:00:00,http://
55,1001.0,D.D. 289_Ecotassa 2018,"Rettifica determinazioni dirigenziali n. 250, 251, 252, 253 e 254 del 30.10.2017. aliquota di tributo dovuto per lanno 2018. ",Determinazioni Dirigenziali Ecotassa - Anno 2018,289,2017-12-01 00:00:00,http://
56,1321.0,D.D. 30_ECOTASSA 2018_Rideterminazione,RETTIFICA DELLA DD. N. 8 DEL 16.01.2019,Determinazioni Dirigenziali Ecotassa - Anno 2018,30,2019-02-14 00:00:00,http://
57,1061.0,D.D. 4_Ecotassa 2018,Rettifica determinazione dirigenziale n. 289 del 01.12.2017. ,Determinazioni Dirigenziali Ecotassa - Anno 2018,4,2018-01-22 00:00:00,http://
58,1261.0,D.D. 8_ECOTASSA 2018_Rideterminazione,"Rideterminazione Ecotassa 2018_raggiungimento obiettivo c.2, art. 22, L.r.8/18",Determinazioni Dirigenziali Ecotassa - Anno 2018,8,2019-01-16 00:00:00,http://
59,1401.0,D.D. 110_ECOTASSA 2019_RETTIFICA,Rettifica determinazioni dirigenziali n. 56 e n. 60 del 18.03.2019. ECOTASSA 2019,Determinazioni Dirigenziali Ecotassa - Anno 2019,110,2019-05-14 00:00:00,http://
60,1421.0,DD 208_Rettifica Ecotassa 2019_Mottola ,"Rettifica determinazione dirigenziale n. 61 del 18.03.2019. Validaziona della percentuale di raccolta differenziata del Comune di Mottola per la determinazione del tributo"" ",Determinazioni Dirigenziali Ecotassa - Anno 2019,208,2019-09-17 00:00:00,http://
61,1361.0,DD 56_Pr. BARI_ECOTASSA 2019,determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di BARI_aliquota di tributo dovuto per lanno 2019,Determinazioni Dirigenziali Ecotassa - Anno 2019,56,2019-03-18 00:00:00,http://
62,1362.0,DD 57_Pr.BAT_ECOTASSA2019,determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di BAT_aliquota di tributo dovuto per lanno 2019,Determinazioni Dirigenziali Ecotassa - Anno 2019,57,2019-03-18 00:00:00,http://
63,1381.0,DD 58_Pr.BR_ECOTASSA2019,determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di BRINDISI_aliquota di tributo dovuto per lanno 2019,Determinazioni Dirigenziali Ecotassa - Anno 2019,58,2019-03-18 00:00:00,http://
64,1363.0,DD 59_Pr. FOGGIA_ECOTASSA2019,determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di FOGGIA_aliquota di tributo dovuto per lanno 2019,Determinazioni Dirigenziali Ecotassa - Anno 2019,59,2019-03-18 00:00:00,http://
65,1382.0,DD 60_Pr. LECCE_ECOTASSA2019,determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di LECCE_aliquota di tributo dovuto per lanno 2019,Determinazioni Dirigenziali Ecotassa - Anno 2019,60,2019-03-18 00:00:00,http://
66,1364.0,DD 61_Pr. TARANTO_ECOTASSA2019,determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di TARANTO_aliquota di tributo dovuto per lanno 2019,Determinazioni Dirigenziali Ecotassa - Anno 2019,61,2019-03-18 00:00:00,http://
67,1484.0,"DD. N. 215 ANNULLA E SOSTITUISCE DD. N. 79,80,81,82,83,84 E 117 - ECOTASSA 2020","ANNULLA E STOSTITUISCE  DD. n. 79,80, 81, 82, 83 e 84 del 10.03.2020 E N. 117 DEL 23/04/2020  - ECOTASSA 2020",Determinazioni Dirigenziali Ecotassa - Anno 2020,215,2020-06-09 00:00:00,http://
68,1542.0,ECOTASSA 2021,Determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi e contestuale assegnazione a tutti i comuni della Regione Puglia dell’aliquota di tributo dovuto per l’anno 2021,Determinazioni Dirigenziali Ecotassa - Anno 2021,,2022-05-17 02:00:00,
69,1523.0,ECOTASSA 2022,Determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi e contestuale assegnazione a tutti i comuni della Regione Puglia dell’aliquota di tributo dovuto per l’anno 2022.,Determinazioni Dirigenziali Ecotassa - Anno 2022,53,2022-03-21 01:00:00,
70,661.0,ECOTASSA RIEPILOGATIVA_2013-2022,"Ecotassa 2013, 2014, 2015, 2016, 2017, 2018, 2019, 2020,2021,2022"," ECOTASSA 2013, 2014, 2015, 2016, 2017, 2018, 2019, 2020, 2021, 2022",,2020-06-10 02:00:00,https://pugliacon.regione.puglia.it/
71,441.0,ART. 7 L.R. 38/2011,Tributo speciale per il deposito in discarica dei rifiuti solidi,NORMATIVA DI RIFERIMENTO ECOTASSA,38,2011-12-30 00:00:00,http://
72,681.0,D.G.R. 1548 del 11/10/2016,"Linee guida per il calcolo della percentuale di raccolta differenziata dei

rifiuti solidi urbani e assimilati per la compilazione dell'Allegato 2 alla L.R. 20/2016",NORMATIVA DI RIFERIMENTO ECOTASSA,1548,2016-10-11 00:00:00,http://
73,682.0,D.M. del 26/05/2016,Linee guida per il calcolo della percentuale di raccolta differenziata dei rifi uti urbani,NORMATIVA DI RIFERIMENTO ECOTASSA,,2016-05-26 00:00:00,http://
74,141.0,"Ecotassa - L.r. 1, Art . 51 Modifiche alla legge regionale 10 aprile 2015, n .  16","LEGGE REGIONALE 15 febbraio 2016, n. 1, art. 51 ""Modifiche alla legge regionale 10 aprile 2015, n.16"", ",NORMATIVA DI RIFERIMENTO ECOTASSA,1,2016-02-15 00:00:00,http://beta.regione.puglia.it/documents/10192/4845000/Bollettino+numero+017+-+Ordinario+-+anno+2016/cf39730d-bbfb-4443-9545-bd43fa3d6469;jsessionid=7ED0FDC30A22EFFB7D2AC7F0A7EE1FE4?version=1.0
75,941.0,Green economy _ legge 221/2015,"Disposizioni in materia ambientale per promuovere misure

di green economy e per il contenimento delluso eccessivo

di risorse naturali.",NORMATIVA DI RIFERIMENTO ECOTASSA,221,2015-12-28 00:00:00,http://
76,461.0,"L. 549/95 art. 3, co. 24-29","Misure di razionalizzazione della finanza pubblica.
Pubblicata nella Gazz. Uff. 29 dicembre 1995, n. 302, S.O. ",NORMATIVA DI RIFERIMENTO ECOTASSA,549,1995-12-28 00:00:00,http://
77,1341.0,"LEGGE REGIONALE 28 dicembre 2018, n.67, Art. 104 Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2019 ",Art. 104 Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2019 ,NORMATIVA DI RIFERIMENTO ECOTASSA,67,2018-12-28 00:00:00,http://
78,161.0,L.R. 10 aprile 2015 n.16,"""Misure per l'applicazione nell'anno 2015 dell'articolo 7 della legge regionale 30 dicembre 2011, n. 38"". ",NORMATIVA DI RIFERIMENTO ECOTASSA,16,2015-04-10 00:00:00,http://
79,462.0,L.R. 24/2012,Modifiche all'Allegato 2,NORMATIVA DI RIFERIMENTO ECOTASSA,24,2012-08-20 00:00:00,http://cartografia.sit.puglia.it/WEBDAV/ORP/ORP_ALLEG_02092016103047.pdf
80,1121.0,L.r. 8/2018,Tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi,NORMATIVA DI RIFERIMENTO ECOTASSA,8,2018-03-27 00:00:00,http://
