﻿_id,data_di_misurazione,id_station,denominazione,comune,provincia,Longitude,Latitude,tipologia_di_area,tipologia_di_stazione,rete,interesse_rete,inquinante_misurato,valore_inquinante_misurato,limite,unita_misura,superamenti,indice_qualita,classe_qualita
30,2024-05-21T00:00:00,65,Casamassima - LaPenna,Casamassima,Bari,16.920731,40.953154,Suburbana,Fondo,RRQA,PUBBLICO,PM10,51,50,µg/m³,3,101,scadente
31,2024-05-21T00:00:00,65,Casamassima - LaPenna,Casamassima,Bari,16.920731,40.953154,Suburbana,Fondo,RRQA,PUBBLICO,PM2.5,17,25,µg/m³,8,68,discreta
32,2024-05-21T00:00:00,97,Modugno - EN02,Modugno,Bari,16.766111,41.107777,Suburbana,Industriale,RRQA,PUBBLICO,CO,0.5,10,mg/m³,0,5,ottima
33,2024-05-21T00:00:00,97,Modugno - EN02,Modugno,Bari,16.766111,41.107777,Suburbana,Industriale,RRQA,PUBBLICO,NO2,8,200,µg/m³,0,4,ottima
34,2024-05-21T00:00:00,97,Modugno - EN02,Modugno,Bari,16.766111,41.107777,Suburbana,Industriale,RRQA,PUBBLICO,O3,152,180,µg/m³,0,84,discreta
35,2024-05-21T00:00:00,97,Modugno - EN02,Modugno,Bari,16.766111,41.107777,Suburbana,Industriale,RRQA,PUBBLICO,PM10,54,50,µg/m³,6,107,scadente
36,2024-05-21T00:00:00,97,Modugno - EN02,Modugno,Bari,16.766111,41.107777,Suburbana,Industriale,RRQA,PUBBLICO,PM2.5,20,25,µg/m³,5,80,discreta
37,2024-05-21T00:00:00,98,Modugno - EN03,Modugno,Bari,16.781672,41.087222,Urbana,Industriale,RRQA,PUBBLICO,CO,0.5,10,mg/m³,0,5,ottima
38,2024-05-21T00:00:00,98,Modugno - EN03,Modugno,Bari,16.781672,41.087222,Urbana,Industriale,RRQA,PUBBLICO,NO2,21,200,µg/m³,0,11,ottima
39,2024-05-21T00:00:00,98,Modugno - EN03,Modugno,Bari,16.781672,41.087222,Urbana,Industriale,RRQA,PUBBLICO,PM10,43,50,µg/m³,2,85,discreta
40,2024-05-21T00:00:00,99,Modugno - EN04,Modugno,Bari,16.787777,41.114444,Suburbana,Industriale,RRQA,PUBBLICO,CO,0.5,10,mg/m³,0,5,ottima
41,2024-05-21T00:00:00,99,Modugno - EN04,Modugno,Bari,16.787777,41.114444,Suburbana,Industriale,RRQA,PUBBLICO,NO2,23,200,µg/m³,0,12,ottima
42,2024-05-21T00:00:00,99,Modugno - EN04,Modugno,Bari,16.787777,41.114444,Suburbana,Industriale,RRQA,PUBBLICO,PM10,53,50,µg/m³,3,105,scadente
43,2024-05-21T00:00:00,14,Molfetta - Verdi,Molfetta,Bari,16.605253,41.201101,Urbana,Traffico,RRQA,PUBBLICO,C6H6,0.3,5,µg/m³,0,6,ottima
44,2024-05-21T00:00:00,14,Molfetta - Verdi,Molfetta,Bari,16.605253,41.201101,Urbana,Traffico,RRQA,PUBBLICO,NO2,39,200,µg/m³,0,20,ottima
45,2024-05-21T00:00:00,14,Molfetta - Verdi,Molfetta,Bari,16.605253,41.201101,Urbana,Traffico,RRQA,PUBBLICO,PM10,50,50,µg/m³,4,99,scadente
46,2024-05-21T00:00:00,66,Monopoli - Aldo Moro,Monopoli,Bari,17.290285,40.951167,Suburbana,Traffico,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
47,2024-05-21T00:00:00,66,Monopoli - Aldo Moro,Monopoli,Bari,17.290285,40.951167,Suburbana,Traffico,RRQA,PUBBLICO,CO,0.5,10,mg/m³,0,5,ottima
48,2024-05-21T00:00:00,66,Monopoli - Aldo Moro,Monopoli,Bari,17.290285,40.951167,Suburbana,Traffico,RRQA,PUBBLICO,IPA,8,null,ng/m³,0,null,null
49,2024-05-21T00:00:00,66,Monopoli - Aldo Moro,Monopoli,Bari,17.290285,40.951167,Suburbana,Traffico,RRQA,PUBBLICO,NO2,34,200,µg/m³,0,17,ottima
50,2024-05-21T00:00:00,66,Monopoli - Aldo Moro,Monopoli,Bari,17.290285,40.951167,Suburbana,Traffico,RRQA,PUBBLICO,PM10,69,50,µg/m³,5,137,scadente
51,2024-05-21T00:00:00,66,Monopoli - Aldo Moro,Monopoli,Bari,17.290285,40.951167,Suburbana,Traffico,RRQA,PUBBLICO,PM2.5,18,25,µg/m³,4,72,discreta
52,2024-05-21T00:00:00,92,Monopoli - Liceo Artistico Russo,Monopoli,Bari,17.284267,40.961578,Suburbana,Traffico,RRQA,PUBBLICO,C6H6,0.1,5,µg/m³,0,2,ottima
53,2024-05-21T00:00:00,92,Monopoli - Liceo Artistico Russo,Monopoli,Bari,17.284267,40.961578,Suburbana,Traffico,RRQA,PUBBLICO,IPA,2,null,ng/m³,0,null,null
54,2024-05-21T00:00:00,92,Monopoli - Liceo Artistico Russo,Monopoli,Bari,17.284267,40.961578,Suburbana,Traffico,RRQA,PUBBLICO,NO2,16,200,µg/m³,0,8,ottima
55,2024-05-21T00:00:00,92,Monopoli - Liceo Artistico Russo,Monopoli,Bari,17.284267,40.961578,Suburbana,Traffico,RRQA,PUBBLICO,PM10,67,50,µg/m³,5,133,scadente
56,2024-05-21T00:00:00,92,Monopoli - Liceo Artistico Russo,Monopoli,Bari,17.284267,40.961578,Suburbana,Traffico,RRQA,PUBBLICO,PM2.5,20,25,µg/m³,3,80,discreta
57,2024-05-21T00:00:00,107,Palo del Colle - EN05,Palo del Colle,Bari,16.700830,41.061388,Suburbana,Industriale,RRQA,PRIVATO,CO,0.6,10,mg/m³,0,6,ottima
58,2024-05-21T00:00:00,107,Palo del Colle - EN05,Palo del Colle,Bari,16.700830,41.061388,Suburbana,Industriale,RRQA,PRIVATO,NO2,13,200,µg/m³,0,7,ottima
59,2024-05-21T00:00:00,107,Palo del Colle - EN05,Palo del Colle,Bari,16.700830,41.061388,Suburbana,Industriale,RRQA,PRIVATO,PM10,62,50,µg/m³,6,123,scadente
60,2024-05-21T00:00:00,63,Andria - Vaccina,Andria,BAT,16.303939,41.233278,Urbana,Traffico,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
61,2024-05-21T00:00:00,63,Andria - Vaccina,Andria,BAT,16.303939,41.233278,Urbana,Traffico,RRQA,PUBBLICO,CO,0.3,10,mg/m³,0,3,ottima
62,2024-05-21T00:00:00,63,Andria - Vaccina,Andria,BAT,16.303939,41.233278,Urbana,Traffico,RRQA,PUBBLICO,NO2,35,200,µg/m³,0,18,ottima
63,2024-05-21T00:00:00,63,Andria - Vaccina,Andria,BAT,16.303939,41.233278,Urbana,Traffico,RRQA,PUBBLICO,PM10,47,50,µg/m³,6,93,discreta
64,2024-05-21T00:00:00,63,Andria - Vaccina,Andria,BAT,16.303939,41.233278,Urbana,Traffico,RRQA,PUBBLICO,PM2.5,15,25,µg/m³,6,60,buona
65,2024-05-21T00:00:00,71,Barletta - Casardi,Barletta,BAT,16.286111,41.316666,Urbana,Fondo,RRQA,PUBBLICO,C6H6,0.3,5,µg/m³,0,6,ottima
66,2024-05-21T00:00:00,71,Barletta - Casardi,Barletta,BAT,16.286111,41.316666,Urbana,Fondo,RRQA,PUBBLICO,NO2,30,200,µg/m³,0,15,ottima
67,2024-05-21T00:00:00,71,Barletta - Casardi,Barletta,BAT,16.286111,41.316666,Urbana,Fondo,RRQA,PUBBLICO,O3,86,180,µg/m³,0,48,buona
68,2024-05-21T00:00:00,71,Barletta - Casardi,Barletta,BAT,16.286111,41.316666,Urbana,Fondo,RRQA,PUBBLICO,PM10,46,50,µg/m³,6,91,discreta
69,2024-05-21T00:00:00,71,Barletta - Casardi,Barletta,BAT,16.286111,41.316666,Urbana,Fondo,RRQA,PUBBLICO,PM2.5,17,25,µg/m³,4,68,discreta
70,2024-05-21T00:00:00,109,Barletta - Mezzo Mobile Via Trani,Barletta,BAT,16.293055,41.318333,Suburbana,Industriale,RRQA,PRIVATO,CO,0.3,10,mg/m³,0,3,ottima
71,2024-05-21T00:00:00,109,Barletta - Mezzo Mobile Via Trani,Barletta,BAT,16.293055,41.318333,Suburbana,Industriale,RRQA,PRIVATO,H2S,2,null,µg/m³,0,null,null
72,2024-05-21T00:00:00,109,Barletta - Mezzo Mobile Via Trani,Barletta,BAT,16.293055,41.318333,Suburbana,Industriale,RRQA,PRIVATO,NO2,34,200,µg/m³,0,17,ottima
73,2024-05-21T00:00:00,109,Barletta - Mezzo Mobile Via Trani,Barletta,BAT,16.293055,41.318333,Suburbana,Industriale,RRQA,PRIVATO,O3,101,180,µg/m³,0,56,buona
74,2024-05-21T00:00:00,109,Barletta - Mezzo Mobile Via Trani,Barletta,BAT,16.293055,41.318333,Suburbana,Industriale,RRQA,PRIVATO,PM10,50,50,µg/m³,4,99,scadente
75,2024-05-21T00:00:00,109,Barletta - Mezzo Mobile Via Trani,Barletta,BAT,16.293055,41.318333,Suburbana,Industriale,RRQA,PRIVATO,PM2.5,13,25,µg/m³,5,52,buona
76,2024-05-21T00:00:00,109,Barletta - Mezzo Mobile Via Trani,Barletta,BAT,16.293055,41.318333,Suburbana,Industriale,RRQA,PRIVATO,SO2,15.6,350,µg/m³,0,4,ottima
77,2024-05-21T00:00:00,78,Brindisi - Cappuccini,Brindisi,Brindisi,17.921778,40.630917,Urbana,Traffico,RRQA,PUBBLICO,CO,0.2,10,mg/m³,0,2,ottima
78,2024-05-21T00:00:00,78,Brindisi - Cappuccini,Brindisi,Brindisi,17.921778,40.630917,Urbana,Traffico,RRQA,PUBBLICO,NO2,34,200,µg/m³,0,17,ottima
79,2024-05-21T00:00:00,78,Brindisi - Cappuccini,Brindisi,Brindisi,17.921778,40.630917,Urbana,Traffico,RRQA,PUBBLICO,PM10,67,50,µg/m³,6,133,scadente
80,2024-05-21T00:00:00,78,Brindisi - Cappuccini,Brindisi,Brindisi,17.921778,40.630917,Urbana,Traffico,RRQA,PUBBLICO,SO2,1.4,350,µg/m³,0,0,ottima
81,2024-05-21T00:00:00,35,Brindisi - Casale,Brindisi,Brindisi,17.942569,40.650083,Urbana,Fondo,RRQA,PUBBLICO,NO2,15,200,µg/m³,0,8,ottima
82,2024-05-21T00:00:00,35,Brindisi - Casale,Brindisi,Brindisi,17.942569,40.650083,Urbana,Fondo,RRQA,PUBBLICO,O3,92,180,µg/m³,0,51,buona
83,2024-05-21T00:00:00,35,Brindisi - Casale,Brindisi,Brindisi,17.942569,40.650083,Urbana,Fondo,RRQA,PUBBLICO,PM10,58,50,µg/m³,5,115,scadente
84,2024-05-21T00:00:00,35,Brindisi - Casale,Brindisi,Brindisi,17.942569,40.650083,Urbana,Fondo,RRQA,PUBBLICO,PM2.5,19,25,µg/m³,7,76,discreta
85,2024-05-21T00:00:00,77,Brindisi - Perrino,Brindisi,Brindisi,17.954778,40.631361,Suburbana,Fondo,RRQA,PUBBLICO,CO,0.2,10,mg/m³,0,2,ottima
86,2024-05-21T00:00:00,77,Brindisi - Perrino,Brindisi,Brindisi,17.954778,40.631361,Suburbana,Fondo,RRQA,PUBBLICO,NO2,11,200,µg/m³,0,6,ottima
87,2024-05-21T00:00:00,77,Brindisi - Perrino,Brindisi,Brindisi,17.954778,40.631361,Suburbana,Fondo,RRQA,PUBBLICO,PM10,59,50,µg/m³,5,117,scadente
88,2024-05-21T00:00:00,77,Brindisi - Perrino,Brindisi,Brindisi,17.954778,40.631361,Suburbana,Fondo,RRQA,PUBBLICO,SO2,1.8,350,µg/m³,0,1,ottima
89,2024-05-21T00:00:00,36,Brindisi - SISRI,Brindisi,Brindisi,17.975041,40.624738,Suburbana,Industriale,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
90,2024-05-21T00:00:00,36,Brindisi - SISRI,Brindisi,Brindisi,17.975041,40.624738,Suburbana,Industriale,RRQA,PUBBLICO,CO,0.4,10,mg/m³,0,4,ottima
91,2024-05-21T00:00:00,36,Brindisi - SISRI,Brindisi,Brindisi,17.975041,40.624738,Suburbana,Industriale,RRQA,PUBBLICO,IPA,2,null,ng/m³,0,null,null
92,2024-05-21T00:00:00,36,Brindisi - SISRI,Brindisi,Brindisi,17.975041,40.624738,Suburbana,Industriale,RRQA,PUBBLICO,NO2,10,200,µg/m³,0,5,ottima
93,2024-05-21T00:00:00,36,Brindisi - SISRI,Brindisi,Brindisi,17.975041,40.624738,Suburbana,Industriale,RRQA,PUBBLICO,PM10,55,50,µg/m³,5,109,scadente
94,2024-05-21T00:00:00,36,Brindisi - SISRI,Brindisi,Brindisi,17.975041,40.624738,Suburbana,Industriale,RRQA,PUBBLICO,SO2,3.4,350,µg/m³,0,1,ottima
95,2024-05-21T00:00:00,67,Brindisi - Terminal Passeggeri,Brindisi,Brindisi,17.961687,40.647432,Suburbana,Industriale,RRQA,PUBBLICO,C6H6,0.1,5,µg/m³,0,2,ottima
96,2024-05-21T00:00:00,67,Brindisi - Terminal Passeggeri,Brindisi,Brindisi,17.961687,40.647432,Suburbana,Industriale,RRQA,PUBBLICO,CO,0.2,10,mg/m³,0,2,ottima
97,2024-05-21T00:00:00,67,Brindisi - Terminal Passeggeri,Brindisi,Brindisi,17.961687,40.647432,Suburbana,Industriale,RRQA,PUBBLICO,NO2,18,200,µg/m³,0,9,ottima
98,2024-05-21T00:00:00,67,Brindisi - Terminal Passeggeri,Brindisi,Brindisi,17.961687,40.647432,Suburbana,Industriale,RRQA,PUBBLICO,O3,98,180,µg/m³,0,54,buona
99,2024-05-21T00:00:00,67,Brindisi - Terminal Passeggeri,Brindisi,Brindisi,17.961687,40.647432,Suburbana,Industriale,RRQA,PUBBLICO,PM10,54,50,µg/m³,5,107,scadente
100,2024-05-21T00:00:00,67,Brindisi - Terminal Passeggeri,Brindisi,Brindisi,17.961687,40.647432,Suburbana,Industriale,RRQA,PUBBLICO,PM2.5,20,25,µg/m³,4,80,discreta
101,2024-05-21T00:00:00,67,Brindisi - Terminal Passeggeri,Brindisi,Brindisi,17.961687,40.647432,Suburbana,Industriale,RRQA,PUBBLICO,SO2,4.2,350,µg/m³,0,1,ottima
102,2024-05-21T00:00:00,33,Brindisi - Via dei Mille,Brindisi,Brindisi,17.938152,40.638748,Urbana,Traffico,RRQA,PUBBLICO,C6H6,null,5,µg/m³,0,null,null
103,2024-05-21T00:00:00,33,Brindisi - Via dei Mille,Brindisi,Brindisi,17.938152,40.638748,Urbana,Traffico,RRQA,PUBBLICO,NO2,null,200,µg/m³,0,null,null
104,2024-05-21T00:00:00,33,Brindisi - Via dei Mille,Brindisi,Brindisi,17.938152,40.638748,Urbana,Traffico,RRQA,PUBBLICO,PM10,null,50,µg/m³,0,null,null
105,2024-05-21T00:00:00,24,Brindisi - Via Taranto,Brindisi,Brindisi,17.947777,40.634166,Urbana,Traffico,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
106,2024-05-21T00:00:00,24,Brindisi - Via Taranto,Brindisi,Brindisi,17.947777,40.634166,Urbana,Traffico,RRQA,PUBBLICO,CO,0.3,10,mg/m³,0,3,ottima
107,2024-05-21T00:00:00,24,Brindisi - Via Taranto,Brindisi,Brindisi,17.947777,40.634166,Urbana,Traffico,RRQA,PUBBLICO,NO2,21,200,µg/m³,0,11,ottima
108,2024-05-21T00:00:00,24,Brindisi - Via Taranto,Brindisi,Brindisi,17.947777,40.634166,Urbana,Traffico,RRQA,PUBBLICO,PM10,null,50,µg/m³,0,null,null
109,2024-05-21T00:00:00,24,Brindisi - Via Taranto,Brindisi,Brindisi,17.947777,40.634166,Urbana,Traffico,RRQA,PUBBLICO,PM2.5,null,25,µg/m³,0,null,null
110,2024-05-21T00:00:00,96,Ceglie Messapica,Ceglie Messapica,Brindisi,17.512500,40.649166,Suburbana,Fondo,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
111,2024-05-21T00:00:00,96,Ceglie Messapica,Ceglie Messapica,Brindisi,17.512500,40.649166,Suburbana,Fondo,RRQA,PUBBLICO,CO,0.3,10,mg/m³,0,3,ottima
112,2024-05-21T00:00:00,96,Ceglie Messapica,Ceglie Messapica,Brindisi,17.512500,40.649166,Suburbana,Fondo,RRQA,PUBBLICO,NO2,20,200,µg/m³,0,10,ottima
113,2024-05-21T00:00:00,96,Ceglie Messapica,Ceglie Messapica,Brindisi,17.512500,40.649166,Suburbana,Fondo,RRQA,PUBBLICO,PM10,61,50,µg/m³,6,121,scadente
114,2024-05-21T00:00:00,96,Ceglie Messapica,Ceglie Messapica,Brindisi,17.512500,40.649166,Suburbana,Fondo,RRQA,PUBBLICO,PM2.5,22,25,µg/m³,6,88,discreta
115,2024-05-21T00:00:00,96,Ceglie Messapica,Ceglie Messapica,Brindisi,17.512500,40.649166,Suburbana,Fondo,RRQA,PUBBLICO,SO2,6.0,350,µg/m³,0,2,ottima
116,2024-05-21T00:00:00,108,Cisternino,Cisternino,Brindisi,17.415833,40.742777,Rurale,Fondo,RRQA,PUBBLICO,NO2,9,200,µg/m³,0,5,ottima
117,2024-05-21T00:00:00,108,Cisternino,Cisternino,Brindisi,17.415833,40.742777,Rurale,Fondo,RRQA,PUBBLICO,O3,97,180,µg/m³,0,54,buona
118,2024-05-21T00:00:00,108,Cisternino,Cisternino,Brindisi,17.415833,40.742777,Rurale,Fondo,RRQA,PUBBLICO,PM10,60,50,µg/m³,3,119,scadente
119,2024-05-21T00:00:00,108,Cisternino,Cisternino,Brindisi,17.415833,40.742777,Rurale,Fondo,RRQA,PUBBLICO,SO2,1.7,350,µg/m³,0,0,ottima
120,2024-05-21T00:00:00,72,Francavilla Fontana,Francavilla Fontana,Brindisi,17.588331,40.529163,Suburbana,Traffico,RRQA,PUBBLICO,C6H6,0.3,5,µg/m³,0,6,ottima
121,2024-05-21T00:00:00,72,Francavilla Fontana,Francavilla Fontana,Brindisi,17.588331,40.529163,Suburbana,Traffico,RRQA,PUBBLICO,NO2,25,200,µg/m³,0,13,ottima
122,2024-05-21T00:00:00,72,Francavilla Fontana,Francavilla Fontana,Brindisi,17.588331,40.529163,Suburbana,Traffico,RRQA,PUBBLICO,PM10,58,50,µg/m³,16,115,scadente
123,2024-05-21T00:00:00,23,Mesagne - Via Udine,Mesagne,Brindisi,17.807998,40.565995,Suburbana,Fondo,RRQA,PUBBLICO,NO2,14,200,µg/m³,0,7,ottima
124,2024-05-21T00:00:00,23,Mesagne - Via Udine,Mesagne,Brindisi,17.807998,40.565995,Suburbana,Fondo,RRQA,PUBBLICO,PM10,51,50,µg/m³,7,101,scadente
125,2024-05-21T00:00:00,25,San Pancrazio,San Pancrazio Salentino,Brindisi,17.845999,40.422993,Suburbana,Fondo,RRQA,PUBBLICO,NO2,null,200,µg/m³,0,null,null
126,2024-05-21T00:00:00,25,San Pancrazio,San Pancrazio Salentino,Brindisi,17.845999,40.422993,Suburbana,Fondo,RRQA,PUBBLICO,PM10,56,50,µg/m³,14,111,scadente
127,2024-05-21T00:00:00,26,San Pietro Vernotico,San Pietro Vernotico,Brindisi,18.005994,40.485998,Suburbana,Industriale,RRQA,PUBBLICO,NO2,10,200,µg/m³,0,5,ottima
128,2024-05-21T00:00:00,26,San Pietro Vernotico,San Pietro Vernotico,Brindisi,18.005994,40.485998,Suburbana,Industriale,RRQA,PUBBLICO,PM10,51,50,µg/m³,6,101,scadente
129,2024-05-21T00:00:00,27,Torchiarolo - Don Minzoni,Torchiarolo,Brindisi,18.053991,40.487999,Suburbana,Industriale,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
130,2024-05-21T00:00:00,27,Torchiarolo - Don Minzoni,Torchiarolo,Brindisi,18.053991,40.487999,Suburbana,Industriale,RRQA,PUBBLICO,CO,0.4,10,mg/m³,0,4,ottima
131,2024-05-21T00:00:00,27,Torchiarolo - Don Minzoni,Torchiarolo,Brindisi,18.053991,40.487999,Suburbana,Industriale,RRQA,PUBBLICO,IPA,3,null,ng/m³,0,null,null
132,2024-05-21T00:00:00,27,Torchiarolo - Don Minzoni,Torchiarolo,Brindisi,18.053991,40.487999,Suburbana,Industriale,RRQA,PUBBLICO,NO2,12,200,µg/m³,0,6,ottima
133,2024-05-21T00:00:00,27,Torchiarolo - Don Minzoni,Torchiarolo,Brindisi,18.053991,40.487999,Suburbana,Industriale,RRQA,PUBBLICO,PM10,56,50,µg/m³,15,111,scadente
134,2024-05-21T00:00:00,27,Torchiarolo - Don Minzoni,Torchiarolo,Brindisi,18.053991,40.487999,Suburbana,Industriale,RRQA,PUBBLICO,PM2.5,19,25,µg/m³,31,76,discreta
135,2024-05-21T00:00:00,27,Torchiarolo - Don Minzoni,Torchiarolo,Brindisi,18.053991,40.487999,Suburbana,Industriale,RRQA,PUBBLICO,SO2,6.0,350,µg/m³,0,2,ottima
136,2024-05-21T00:00:00,93,Torchiarolo - Fanin     ,Torchiarolo,Brindisi,18.047226,40.489447,Suburbana,Industriale,RRQA,PUBBLICO,NO2,9,200,µg/m³,0,5,ottima
137,2024-05-21T00:00:00,93,Torchiarolo - Fanin     ,Torchiarolo,Brindisi,18.047226,40.489447,Suburbana,Industriale,RRQA,PUBBLICO,PM10,60,50,µg/m³,6,119,scadente
138,2024-05-21T00:00:00,93,Torchiarolo - Fanin     ,Torchiarolo,Brindisi,18.047226,40.489447,Suburbana,Industriale,RRQA,PUBBLICO,PM2.5,23,25,µg/m³,8,92,discreta
139,2024-05-21T00:00:00,93,Torchiarolo - Fanin     ,Torchiarolo,Brindisi,18.047226,40.489447,Suburbana,Industriale,RRQA,PUBBLICO,SO2,6.2,350,µg/m³,0,2,ottima
140,2024-05-21T00:00:00,94,Torchiarolo-Lendinuso,Torchiarolo,Brindisi,18.078880,40.517502,Rurale,Industriale,RRQA,PUBBLICO,NO2,null,200,µg/m³,0,null,null
141,2024-05-21T00:00:00,94,Torchiarolo-Lendinuso,Torchiarolo,Brindisi,18.078880,40.517502,Rurale,Industriale,RRQA,PUBBLICO,PM10,59,50,µg/m³,5,117,scadente
142,2024-05-21T00:00:00,94,Torchiarolo-Lendinuso,Torchiarolo,Brindisi,18.078880,40.517502,Rurale,Industriale,RRQA,PUBBLICO,SO2,null,350,µg/m³,0,null,null
143,2024-05-21T00:00:00,111,Candela - Ex Comes,Candela,Foggia,15.523055,41.173055,Rurale,Fondo,RRQA,PRIVATO,CO,0.1,10,mg/m³,0,1,ottima
