﻿_id,avvio,Comune,enteGestore,giorniEOrariDiApertura,indirizzo,latitudine,longitudine,nomeDelloSpazio,tipo
23,attivo,Martano,Comune,dal lunedi al venerdi dalle ore 9.00 alle ore 13.00 il giovedi dalla 15 alle ore 19,via Calimera,40.2041,18.3029,Biblioteca Comunale 'P. Stomeo',fisso
24,nonAttivo,Crispiano,Comune,La Sala consiliare è aperta al pubblico dal lunedì al venerdì dalle ore 09.00 alle ore 12.00,PIAZZA MADONNA DELLA NEVE 3,40.6055,17.2315,SALA CONSILIARE GIUSEPPE GIACOVAZZI,itinerante
25,attivo,San Pietro Vernotico,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,"Piazza G. Falcone, n. 1",40.4889,18.0003,Punto di facilitazione SAN PIETRO VERNOTICO,itinerante
26,attivo,Cellino San Marco,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,Via Napoli,40.4751,17.969,Punto di facilitazione CELLINO SAN MARCO,itinerante
27,nonAttivo,Nardò,Comune,dal lunedi al venerdi dalle ore 9:00 alle ore 14:00,CORSO GIUSEPPE GARIBALDI,40.1802,18.029,PUNTO DI FACITAZIONE NARDO - BIBLIOTECA VERGARI,fisso
28,nonAttivo,Leverano,Comune,dal lunedi al venerdi dalle ore 9:00 alle ore 14:00,PIAZZA COSTITUZIONE,40.2894,17.9994,PUNTO DI FACILITAZIONE LEVERANO,itinerante
29,nonAttivo,Seclì,Comune,dal lunedi al venerdi dalle ore 9:00 alle ore 14:00,VIA PUCCINI 20,40.1301,18.1005,PUNTO DI FACILITAZIONE SECLI',itinerante
30,attivo,Locorotondo,Comune,"Nel periodo estivo lo spazio è aperto lunedì e venerdì dalle 8.30 alle 13.30. Nel resto dell'anno i servizi sono invece garantiti tutti i pomeriggi dalle 15.00 alle 21.00, con ampia flessibilità.","VIA GIANNONE, 4",40.7534,17.3298,INFORMAGIOVANI,itinerante
31,attivo,Trinitapoli,Comune,"Lunedì, mercoledì, venerdì e sabato dalle ore 9.30 alle ore 12.30. Lunedì, martedì, mercoledì, giovedì, venerdì e sabato dalle ore 16.00 alle ore 19.00.","Viale I Maggio, 1",41.3557,16.0833,Biblioteca Comunale Monsignor Vincenzo Morra,itinerante
32,attivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Via Salinella, 31",40.4636,17.2605,Biblioteca Civica 'Pietro Acclavio',fisso
33,nonAttivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"P.zza Liborio Tebano, Taranto",40.4949,17.228,Servizi Demografici _Circoscrizione Tamburi- Lido Azzurro,fisso
34,attivo,Triggiano,Comune,"lunedì - martedì - mercoledi - giovedì - venerdi dalle 09:00 alle 13:00, anche il pomeriggio di martedì e giovedì dalle 15:30 alle 17:30.","Piazza Vittorio Veneto, n. 46",41.0653,16.9238,Palazzo Comunale,fisso
35,attivo,Cellamare,Comune,Mercoledì con orario 08:00-14:00.,"Piazza Risorgimento, 33",41.0204,16.9295,Palazzo Comunale,itinerante
36,attivo,Adelfia,Comune,"Lunedì, martedì, mercoledi, giovedì e venerdi dalle 09:00 alle 13:00, il pomeriggio di martedì e giovedì dalle 15:30 alle 17:30.","Corso Umberto I, 119",41.0019,16.8748,Biblioteca Comunale A. Cafaro,fisso
37,nonAttivo,Panni,Comune,Gli orari di apertura della sede ospitante sono cosi suddivisi: Dal lunedì al venerdì ore 8.00-14.00 e Mercoledì e Giovedì rientro ore 15.00-18.00.,"via Romolo, 4",41.222,15.2746,Sede Municipale,itinerante
38,attivo,Ischitella,Comune,Il venerdì dalle ore 9.00 alle ore 13.00.,"Via 8 Settembre, n. 18",41.9052,15.8956,Comune di Ischitella,itinerante
39,attivo,Rodi Garganico,Comune,Il martedì dalle ore 9.00 alle ore 13.00.,"Piazza Giovanni Paolo XXIII, n. 1",41.9287,15.8838,Comune di Rodi Garganico,itinerante
40,nonAttivo,Sannicola,Comune,Giovedì pomeriggio 15.00.-18.00 e venerdì mattina ore 8.30-13.30.,Piazza della Repubblica,40.0937,18.0641,Sede comunale di Sannicola,itinerante
41,attivo,San Marco in Lamis,Comune,"Martedì dalle ore 8,30 alle ore 13,00 e dalle ore 16,00 alle ore 19,00, venerdì dalle ore 8,30 alle ore 13,00.","Via Taranto, 14",41.7121,15.6324,UFFICI COMUNALI di San Marco in Lamis,itinerante
42,attivo,Lesina,Comune,Martedì e giovedì dalle ore 08:00 alle ore 14:00,Piazza Aldo Moro n. 1,41.8648,15.3525,Locali comunali di Lesina,itinerante
43,attivo,San Paolo di Civitate,Comune,Lunedì dalle ore 16:00 alle ore 19:00 e il mercoledì dalle ore 09:00 alle ore 12:00.,"Piazza Padre Pio, n. 1",41.7406,15.2594,Biblioteca comunale,itinerante
44,attivo,Chieuti,Comune,Venerdì dalle ore 08:00 alle ore 14:00,"Largo IV Novembre, n. 6",41.8467,15.1665,Locali comunali di Chieuti,itinerante
45,attivo,Vico del Gargano,Comune,Il giovedì dalle ore 15.30 alle ore 19.30 e il venerdì dalle ore 15.30 alle ore 17.30.,"via Sbrasile, n. 9-11",41.8983,15.9576,Biblioteca Comunale di Vico del Gargano,itinerante
46,attivo,Corsano,Comune,Dal lunedì al venerdì dalle 9 alle 11 - martedì dalle 17 alle 19,Via Delle Libertà 2,39.8891,18.3692,Municipio,itinerante
47,attivo,San Giorgio Ionico,Comune,"Lunedì, mercoledì e venerdì: ore 09.00 – 14.00, martedì e giovedì pomeriggio: ore 14.00 – 19.00.",Via XI Febbraio,40.4574,17.3795,Centro Polivalente per anziani,fisso
48,attivo,Corato,Comune,"Dal lunedì al venerdì dalle ore 08.00 alle ore 14.30, giovedì 15.00 - 18.30.",Piazza Marconi 12,41.1541,16.4133,Ambito di Corato-Comune di Corato,itinerante
49,attivo,Brindisi,Comune,Dalle ore 8:00 alle ore 14:30 dal lunedì al venerdì e dalle 16 alle 18 martedì e dalle 15 alle 18:30 giovedì,"via Grazia Balsamo, 4",40.6304,17.9252,Consorzio per la realizzazione del sistema integrato di welfare dell’ambito territoriale sociale BR1,fisso
50,attivo,San Vito dei Normanni,Comune,"Dal lunedì al venerdì dalle ore 8.30 alle ore 13.00, il pomeriggio dal martedì al venerdì dalle ore 15.30 alle ore 18.00.",Via Mazzini n.2 (Ex Convento dei Domenicani),40.6591,17.7012,Biblioteca Comunale “Giovanni XXIII”,fisso
51,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00.,"Largo Ignazio Chiurlia, 27",41.1267,16.8687,URP Ripartizione Servizi alla Persona,fisso
52,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00.,"Corso Vittorio Emanuele II, 113",41.1262,16.8693,Ripartizione Tributi,fisso
53,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00.,"Via Roberto da Bari, 1",41.1257,16.8679,URP InformaGiovani,fisso
54,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00.,"via Roberto da Bari, 1",41.1259,16.8679,URP centrale,fisso
55,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00.,Piazza Umberto I,41.074,16.87,Municipio 4,fisso
56,attivo,Fasano,Comune,"Presso la sede della Delegazione degli Uffici Demografici di Pezze di Greco, si osserva il seguente orario di apertura: martedì dalle 8,30 alle 12,00, giovedì dalle 8,30 alle 12,00 e dalle 16,00 alle 18,00, venerdì dalle 8,30 alle 12,00.",CORSO NAZIONALE,40.8103,17.4183,UFFICIO DELEGAZIONE ANAGRAFE COMUNALE,itinerante
57,attivo,Trepuzzi,Comune,La biblioteca è aperta al pubblico nei seguenti giorni e orari: Dal Lunedì al Venerdì 9:00 – 13:00 e 16:00 – 19:00 Sabato 10:00 – 12:00 Attualmente e in via sperimentale dal Lunedì al Venerdì 8:00 – 20:00.,Via G. Pepe n. 27,40.4084,18.0753,Bibliò – Biblioteca di comunità,fisso
58,attivo,Massafra,Comune,Dal lunedì al sabato ore 9.00/13.00 e 15.00/19.00,Via Vittorio Veneto n. 15,40.5891,17.1117,Ex Palazzo Municipale,fisso
59,attivo,Nardò,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via SanPietroburgo 14,40.1701,18.04,CPI di Nardò,fisso
60,attivo,Vico del Gargano,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Largo Monastero 6,41.8957,15.9562,CPI di Vico del Gargano,fisso
61,attivo,Bitonto,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30.","Via Giuseppe Dossetti, 2",41.116,16.69,CPI di Bitonto,fisso
62,attivo,Ostuni,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via S. Giovanni Bosco 10,40.7239,17.5887,CPI di Ostuni,fisso
63,attivo,Andria,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30.","Via Potenza, 21",41.2316,16.3013,CPI di Andria,fisso
64,attivo,Francavilla Fontana,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Piazza Guglielmo Marconi 1,40.5332,17.5846,CPI di Francavilla Fontana,fisso
65,attivo,Campi Salentina,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Piemonte 46,40.4018,18.0215,CPI di Campi Salentina,fisso
66,attivo,Grottaglie,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Martiri D'Ungheria 4,40.5353,17.4262,CPI di Grottaglie,fisso
67,attivo,San Severo,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Viale Castellana 28,41.6863,15.3643,CPI di San Severo,fisso
68,attivo,Castellaneta,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Sandro Pertini,40.6264,16.9255,CPI di Castellaneta,fisso
69,nonAttivo,Gravina,AReSS,n.d.,"Via San Domenico, 32",40.8168,16.4206,ASL BA - Gravina in Puglia,fisso
70,attivo,Maglie,AReSS,Dal lunedì al giovedì dalle ore 08.00 alle ore 13.00.,"Via De Lorentis, 29",40.1201,18.2926,ASL LE - Maglie,fisso
71,attivo,Poggiardo,Comune,Il palazzo della cultura attualmente è aperto per 18 ore settimanali con il seguente orario: Lun-merc.-ven. dalle 9.00 alle 13.00 il mar. - giov. dalle 17.00 alle 20.00,PIAZZA UMBERTO I,40.054,18.3775,PALAZZO DELLA CULTURA,fisso
72,attivo,Ginosa,AReSS,"Il lunedì, mercoledì e giovedì dalle ore 7.30 alle 12.00. Il martedì dalle ore 07.30 alle 10.30.",Via Palatrasio,40.5705,16.7634,ASL TA - CUP Ginosa,fisso
73,attivo,Lecce,AReSS,"Dal lunedì al venerdì dalle ore 8:30 alle ore 12:30, momentaneamente martedì e giovedì ore 14:00 alle 18:00.","Piazza Filippo Muratore, 1",40.33,18.1567,"Presidio Ospedaliero 'Vito Fazzi', presso i locali del Centro Unico di Prenotazione (CUP)",fisso
74,attivo,Noicattaro,Comune,Lunedì: 9:00 – 13:00/16:00 – 18:00. Mercoledì: 9:00 – 13:00/16:00 – 18:00. Giovedì: 9:00 – 13:00.,"Via Console Positano, 10",41.0338,16.9914,Palazzo della Cultura - Noicattaro,fisso
75,attivo,Lecce,Comune,"Lunedì 7.30-14.00, 14.30-18.00. Martedì 7.30-14.00 Mercoledì 7.30-14.00, 14.30-18.00 Giovedì 7.30-14.00 Venerdì 7.30-14.00",Viale Ugo Foscolo 31/A 73100 Lecce,40.363,18.174,L’Acchiappalibri la prima  Kid-friendly community library del Comune di Lecce,fisso
76,attivo,San Severo,Comune,Dal lunedì al giovedì dalle ore 09:00 alle ore 12:30. Il venerdì dalle ore 09:00 alle ore 13:00.  Il martedì e il giovedì dalle ore 16:00 alle ore 19:00.,"Via Ponchielli, snc",41.6954,15.3805,POLO PER LE POLITICHE ATTIVE DEL LAVORO,fisso
77,attivo,Torremaggiore,Comune,"Lunedì, martedì e venerdì dalle ore 8:30 alle ore 13:30. Mercoledì e giovedì dalle ore 15:00 alle 19:30.","Via della Costituente, n. 29 (I piano)",41.6892,15.2891,Locali comunali di Torremaggiore,fisso
78,attivo,Apricena,Comune,Dal lunedì al venerdì dalle ore 8:30 alle ore 12:30. Il giovedì dalle ore 15:00 alle ore 19:00,"Via Spartaco Lavagnini, n. 21",41.7862,15.447,Locali comunali,fisso
79,attivo,San Donato di Lecce,Comune,Dal lunedì al venerdì dalle ore 09:00 alle 12:00 Ore 16:00 alle ore 18:00,Via Roma San donato di Lecce,40.2695,18.1859,Biblioteca Comunale di San Donato di Lecce,fisso
80,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00,"Largo Angelo Fraccacreta,1",41.1283,16.8636,Ripartizione Servizi Demografici,fisso
81,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00,"Piazza Bellini Gianmarko, 1",41.1512,16.7633,Municipio 5,fisso
82,attivo,Bisceglie,AReSS,"Il martedì dalle ore 8.30 alle 13.00. Dal mercoledì al venerdì, dalle ore 8.30 alle 12.30.",Via degli Aragonesi,41.2436,16.4874,ASL BAT - Poliambulatorio 'don Pierino Arcieri' Bisceglie,fisso
83,attivo,Barletta,AReSS,Il martedì dalle ore 8.00 alle 14.00 e dalle ore 15.00 alle 17.15. Il giovedì dalle ore 8.00 alle 14.00 e dalle ore 15.00 alle 17.15.,Piazza Principe Umberto I,41.32,16.2751,ASL BAT - CUP Distretto 4,fisso
84,attivo,Trani,AReSS,Il martedì dalle ore 09.00 alle 13.30 e dalle ore 15.00 alle 19.00. Il venerdì dalle ore 15.00 alle 19.00. Il sabato dalle ore 08.30 alle 12.30.,Viale Padre Pio,41.268,16.4298,ASL BAT - CUP PTA Trani,fisso
85,attivo,Canosa di Puglia,AReSS,Il lunedì dalle ore 8.00 alle 14.00 e dalle ore 15.00 alle 18.00. Il mercoledì dalle ore 8.00 alle 14.00 e dalle ore 15.00 alle 16.30.,"Via Giovanni Bovio, 81",41.2229,16.0681,ASL BAT - PTA Canosa,fisso
86,attivo,Cerignola,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,Viale XX Settembre,41.2637,15.9054,ASL FG - Distretto Socio Sanitario di Cerignola (ex Ospedale T. Russo),fisso
87,attivo,San Marco in Lamis,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,Via XXIV Maggio,41.7121,15.6405,ASL FG - Distretto Socio Sanitario di San Marco in Lamis,fisso
88,attivo,Foggia,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,"Piazza della Libertà, 1",41.4557,15.5512,ASL FG - Distretto Socio Sanitario di Foggia,fisso
89,attivo,Cerignola,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,"Via Trinitapoli,1",41.2727,15.9186,ASL FG - Cerignola (c/o presidio ospedaliero),fisso
90,attivo,Martina Franca,AReSS,"Il lunedì, martedì e giovedì dalle ore 8:00 alle ore 13:00, il martedì pomeriggio dalle ore 15:30 alle ore 17:00.","Via delle Scienze, 18",40.6991,17.3385,CUP Martina Franca - Distretto 5,fisso
91,attivo,Molfetta,Comune,"Orario invernale nei giorni di lunedì, martedì, giovedì e venerdì dalle 9:30 alle 12:30 con rientro pomeridiano nei giorni di martedì e giovedì dalle 15:30 alle 17:00. Orario estivo: lunedì, martedì, giovedì e venerdì dalle 9:30 alle 12:30 ed il solo giovedì dalle 16:30 alle 18:00 quale rientro pomeridiano.","Via Immacolata 13, angolo Via Paradiso 2",41.2018,16.5925,VIA IMMACOLATA,fisso
92,attivo,Terlizzi,Comune,"Dal lunedì al venerdì dalle ore 08.00 alle ore 14.30, giovedì 15.00 - 18.30.","Corso Vittorio Emanuele, 26",41.1303,16.5444,Settore Servizi Sociali Comune di Terlizzi,itinerante
93,attivo,Ruvo di Puglia,Comune,Dal Lunedì al Venerdì 9.00-12.00/ 16.30-19.30,"Via Romanello, 12",41.1144,16.4836,Linea Comune,fisso
94,attivo,Andria,Comune,"Lunedì mat. - 08:30/13:00, Martedì pom. - 15:00/18:00, Mercoledì mat. - 08:30/13:00, Giovedì mat. - 08:30/13:00 - pom. 15:00/18:00, Venerdì mat. 08:30/13:00.","Piazza Sant'Agostino, n. 5",41.2239,16.2953,Centro per le Famiglie/Biblioteca Comunale,fisso
95,attivo,Andria,Comune,"Lunedì mat. - 08:30 - 12:30, Martedì mat. - 08:30 - 13:00, Mercoledì mat. - 08:30 - 13:00, Giovedì mat. - 08:30 - 12:30 / pom. 15:00 - 18:00, Venerdì mat. - 08:30 - 12:30.",Piazza Umberto I,41.2272,16.2952,Palazzo di Città - Comune di Andria,fisso
96,nonAttivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00,"Via Luigi Pinto, 3",41.1113,16.8727,Municipio 2 - URP Delegazione Demografici Carrassi - San Pasquale,fisso
97,nonAttivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00,"Via Aquilino, 1",41.1062,16.9124,URP Municipio 1 – Delegazione Demografici Japigia,fisso
98,attivo,Barletta,Comune,Orario estivo: Lunedì - Martedì - Mercoledì - Venerdì: 8:00 - 14:30 Giovedì: 8:00 - 14:00 e 14:30 - 19:00. Orario invernale: Lunedì - Mercoledì - Venerdì: 8:00 - 14:00 Martedì e Giovedì: 8:00 - 14:00 e 14:30 - 18:30,"Piazza Aldo Moro, 16",41.3192,16.2788,Front office Segretariato Sociale,fisso
99,attivo,Barletta,Comune,Orario estivo: Lunedì - Martedì - Mercoledì - Venerdì: 8:00 - 14:30 Giovedì: 8:00 - 14:00 e 14:30 - 19:00. Orario invernale: Lunedì - Mercoledì - Venerdì: 8:00 - 14:00 Martedì e Giovedì: 8:00 - 14:00 e 14:30 - 18:30,"Corso Vittorio Emanuele II, 94",41.3192,16.2817,URP - Ufficio Relazoni con il Pubblico,fisso
100,attivo,Carmiano,Comune,"La biblioteca è aperta al pubblico nei giorni di Lunedì, Mercoledì e Venerdì dalle ore 9:00 alle ore 12:00, il lunedì e il giovedì dalle ore 15:00 alle ore 17:30",Piazza del Tempo,40.3469,18.0482,Punto Facilitazione Digitale Itinerante Comune di Carmiano,itinerante
101,attivo,Taurisano,Comune,Lunedì 9:00 -13:00 / Martedì 15:00 - 19:00 / Mercoledì 9:00 - 13:00,"Via Roma, n. 5",39.9553,18.2132,TAURISANO,itinerante
102,attivo,Stornarella,Comune,"Dal lunedì al giovedì dalle ore 08:30 alle 13:30, il venerdì dalle 08:30 alle 12:30.","Corso Vittorio Emanuele III, n. 4/a",41.2564,15.7322,Ufficio Welfare presso il Comune di Stornarella,itinerante
103,nonAttivo,Monopoli,Comune,"dalle 09,00 alle 12,00 tutti i giorni + dalle 16,00 alle 19,00 il martedì e giovedì",via Garibaldi n. 10,40.9528,17.3027,Civico 10,fisso
104,nonAttivo,Corato,Comune,Dal Lunedì al Sabato dalle 8.00-13.00/ 15.30-18.30,"Via Gen. Ameglio, 71",41.1532,16.4064,Istituto comprensivo 'S.M. Imbriani-L.Piccarreta',itinerante
105,nonAttivo,Corato,Comune,Dal Lunedì al Sabato dalle 8.00-13.00 Dal lunedì al venerdì 15.30-18.30,Via Lago di Viti 19,41.1454,16.411,Istituto Comprensivo “Don F. Tattoli – A. De Gasperi”,itinerante
106,nonAttivo,Terlizzi,Comune,Dal Lunedì al Venerdì 09.00-13.00 Martedì Giovedì 16.00 - 18.00,"P.zza IV Novembre, 70038 Terlizzi (BA)",41.1306,16.5425,Chiostro delle Clarisse,fisso
107,attivo,Ostuni,Comune,"Dal lunedì al venerdì dalle 8.00 alle 13.30 e dalle 15.30 alle 19.00, il sabato dalle 8.00 alle 13.00.","VIA FRANCESCO RODIO, N. 1",40.7282,17.5635,Community Library,fisso
108,attivo,Ugento,Comune,dal lunedì al sabato dalle 16.30 alle 19.30 - martedì ore 9.30- 12.30,"Corso Umberto I, 73059 Ugento",39.9275,18.1618,Palazzo Rovito,itinerante
109,attivo,Montesano Salentino,Comune,lunedì - mercoledì e sabato dalle 15:30 alle 19:30 - giovedì e venerdì dalle 8.30 alle 12.30,"Via Monticelli, 2",39.9762,18.3214,Salvatore Scolozzi,itinerante
110,attivo,Miggiano,Comune,Giovedì dalle 8.30 alle 12.30 e venerdì dalle 15.30 alle 19.30,via Roma angolo via Episcopo,39.9649,18.3112,Theatrum Comunale,itinerante
111,attivo,Specchia,Comune,martedì dalle 8.30 alle 12.30 e mercoledì dalle 15.30 alle 19.30,Piazza Caduti di Nassirya,39.9406,18.2975,Centro CAPSDA Noemi Durini / Sonia Marra,itinerante
112,attivo,Tiggiano,Comune,Lunedì martedì e mercoledì dalle 15.30 alle 20 - giovedì e venerdì dalle 08.30 alle 13.30 e dalle 15 alle 20 - sabato dalle 08.30 alle 13.30.,"Piazza Castello, 13",39.9027,18.3652,Palazzo Baronale,itinerante
