﻿_id,comune,mese,tot_diff,tot_indiff,tot_rsu,percentuale_rd
84,ACCADIA,12/2013,25040.0,36660.0,61700.0,40.58
85,ACCADIA,01/2012,13820.0,0.0,13820.0,100.0
86,ACCADIA,02/2012,75840.0,29840.0,105680.0,71.76
87,ACCADIA,03/2012,75640.0,22000.0,97640.0,77.47
88,ACCADIA,04/2012,93020.0,29560.0,122580.0,75.89
89,ACCADIA,05/2012,134200.0,34200.0,168400.0,79.69
90,ACCADIA,06/2012,88460.0,25420.0,113880.0,77.68
91,ACCADIA,07/2012,128700.0,37340.0,166040.0,77.51
92,ACCADIA,08/2012,66466.0,44040.0,110506.0,60.15
93,ACCADIA,09/2012,125540.0,34060.0,159600.0,78.66
94,ACCADIA,10/2012,112380.0,30560.0,142940.0,78.62
95,ACCADIA,11/2012,84980.0,27620.0,112600.0,75.47
96,ACCADIA,12/2012,105580.0,26120.0,131700.0,80.17
97,ACCADIA,01/2011,10960.0,59040.0,70000.0,15.66
98,ACCADIA,02/2011,6020.0,53100.0,59120.0,10.18
99,ACCADIA,03/2011,11760.0,58840.0,70600.0,16.66
100,ACCADIA,04/2011,28280.0,20980.0,49260.0,57.41
101,ACCADIA,05/2011,36600.0,17900.0,54500.0,67.16
102,ACCADIA,06/2011,43500.0,19320.0,62820.0,69.25
103,ACCADIA,07/2011,34650.0,29820.0,64470.0,53.75
104,ACCADIA,08/2011,62770.0,41840.0,104610.0,60.0
105,ACCADIA,09/2011,16620.0,1920.0,18540.0,89.64
106,ACCADIA,10/2011,13760.0,0.0,13760.0,100.0
107,ACCADIA,11/2011,28880.0,28940.0,57820.0,49.95
108,ACCADIA,12/2011,31960.0,29060.0,61020.0,52.38
109,ACCADIA,01/2010,6580.0,57940.0,64520.0,10.2
110,ACCADIA,02/2010,7100.0,50260.0,57360.0,12.38
111,ACCADIA,03/2010,6940.0,61080.0,68020.0,10.2
112,ACCADIA,04/2010,11340.0,65820.0,77160.0,14.7
113,ACCADIA,05/2010,4860.0,69760.0,74620.0,6.51
114,ACCADIA,06/2010,13400.0,67140.0,80540.0,16.64
115,ACCADIA,07/2010,15400.0,78080.0,93480.0,16.47
116,ACCADIA,08/2010,15440.0,101620.0,117060.0,13.19
117,ACCADIA,09/2010,6480.0,78100.0,84580.0,7.66
118,ACCADIA,10/2010,12880.0,74600.0,87480.0,14.72
119,ACCADIA,11/2010,8180.0,67020.0,75200.0,10.88
120,ACCADIA,12/2010,5800.0,65500.0,71300.0,8.13
121,ACCADIA,01/2009,9160.0,64860.0,74020.0,12.38
122,ACCADIA,02/2009,8000.0,48920.0,56920.0,14.05
123,ACCADIA,03/2009,10100.0,59660.0,69760.0,14.48
124,ACCADIA,04/2009,8320.0,66480.0,74800.0,11.12
125,ACCADIA,05/2009,8360.0,67760.0,76120.0,10.98
126,ACCADIA,06/2009,7300.0,64200.0,71500.0,10.21
127,ACCADIA,07/2009,11340.0,82060.0,93400.0,12.14
128,ACCADIA,08/2009,15620.0,105760.0,121380.0,12.87
129,ACCADIA,09/2009,15760.0,79840.0,95600.0,16.49
130,ACCADIA,10/2009,8380.0,73240.0,81620.0,10.27
131,ACCADIA,11/2009,10680.0,61520.0,72200.0,14.79
132,ACCADIA,12/2009,7920.0,62760.0,70680.0,11.21
133,ACCADIA,01/2008,11980.0,59960.0,71940.0,16.65
134,ACCADIA,02/2008,5700.0,54420.0,60120.0,9.48
135,ACCADIA,03/2008,5480.0,59640.0,65120.0,8.42
136,ACCADIA,04/2008,6740.0,60140.0,66880.0,10.08
137,ACCADIA,05/2008,6760.0,70420.0,77180.0,8.76
138,ACCADIA,06/2008,10760.0,67340.0,78100.0,13.78
139,ACCADIA,07/2008,8560.0,77560.0,86120.0,9.94
140,ACCADIA,08/2008,6640.0,104640.0,111280.0,5.97
141,ACCADIA,09/2008,17740.0,77200.0,94940.0,18.69
142,ACCADIA,10/2008,12540.0,75240.0,87780.0,14.29
143,ACCADIA,11/2008,10700.0,65740.0,76440.0,14.0
144,ACCADIA,12/2008,10520.0,67700.0,78220.0,13.45
145,ACCADIA,01/2007,5100.0,0.0,5100.0,100.0
146,ACCADIA,02/2007,4920.0,0.0,4920.0,100.0
147,ACCADIA,03/2007,6400.0,0.0,6400.0,100.0
148,ACCADIA,04/2007,4160.0,0.0,4160.0,100.0
149,ACCADIA,05/2007,7340.0,0.0,7340.0,100.0
150,ACCADIA,06/2007,8260.0,0.0,8260.0,100.0
151,ACCADIA,07/2007,8680.0,0.0,8680.0,100.0
152,ACCADIA,08/2007,10480.0,0.0,10480.0,100.0
153,ACCADIA,09/2007,13720.0,0.0,13720.0,100.0
154,ACCADIA,10/2007,12460.0,0.0,12460.0,100.0
155,ACCADIA,11/2007,5340.0,0.0,5340.0,100.0
156,ACCADIA,12/2007,4640.0,0.0,4640.0,100.0
157,ACQUARICA DEL CAPO,01/2019,38630.0,115600.0,154230.0,25.05
158,ACQUARICA DEL CAPO,02/2019,33400.0,104280.0,137680.0,24.26
159,ACQUARICA DEL CAPO,03/2019,32564.0,119540.0,152104.0,21.41
160,ACQUARICA DEL CAPO,04/2019,31690.0,123040.0,154730.0,20.48
161,ACQUARICA DEL CAPO,05/2019,19349.0,52900.0,72249.0,26.78
162,ACQUARICA DEL CAPO,01/2018,33414.0,122320.0,155734.0,21.46
163,ACQUARICA DEL CAPO,02/2018,26215.0,100740.0,126955.0,20.65
164,ACQUARICA DEL CAPO,03/2018,32350.0,118340.0,150690.0,21.47
165,ACQUARICA DEL CAPO,04/2018,32290.0,121960.0,154250.0,20.93
166,ACQUARICA DEL CAPO,05/2018,41470.0,119520.0,160990.0,25.76
167,ACQUARICA DEL CAPO,06/2018,44358.0,119140.0,163498.0,27.13
168,ACQUARICA DEL CAPO,07/2018,35410.0,132200.0,167610.0,21.13
169,ACQUARICA DEL CAPO,08/2018,42430.0,132100.0,174530.0,24.31
170,ACQUARICA DEL CAPO,09/2018,35636.0,117020.0,152656.0,23.34
171,ACQUARICA DEL CAPO,10/2018,40340.0,127780.0,168120.0,23.99
172,ACQUARICA DEL CAPO,11/2018,44822.0,110260.0,155082.0,28.9
173,ACQUARICA DEL CAPO,12/2018,33805.0,111020.0,144825.0,23.34
174,ACQUARICA DEL CAPO,01/2017,30935.0,110520.0,141455.0,21.87
175,ACQUARICA DEL CAPO,02/2017,25056.0,113100.0,138156.0,18.14
176,ACQUARICA DEL CAPO,03/2017,32665.0,125840.0,158505.0,20.61
177,ACQUARICA DEL CAPO,04/2017,24300.0,132180.0,156480.0,15.53
178,ACQUARICA DEL CAPO,05/2017,34902.0,126180.0,161082.0,21.67
179,ACQUARICA DEL CAPO,06/2017,42563.0,109100.0,151663.0,28.06
180,ACQUARICA DEL CAPO,07/2017,33441.0,145700.0,179141.0,18.67
181,ACQUARICA DEL CAPO,08/2017,42460.0,132060.0,174520.0,24.33
182,ACQUARICA DEL CAPO,09/2017,44155.0,119880.0,164035.0,26.92
183,ACQUARICA DEL CAPO,10/2017,52668.0,114320.0,166988.0,31.54
184,ACQUARICA DEL CAPO,11/2017,52051.0,115900.0,167951.0,30.99
185,ACQUARICA DEL CAPO,12/2017,34250.0,113660.0,147910.0,23.16
186,ACQUARICA DEL CAPO,01/2016,29902.0,120217.0,150119.0,19.92
187,ACQUARICA DEL CAPO,02/2016,24872.0,118802.0,143674.0,17.31
188,ACQUARICA DEL CAPO,03/2016,32673.0,113280.0,145953.0,22.39
189,ACQUARICA DEL CAPO,04/2016,36499.0,144000.0,180499.0,20.22
190,ACQUARICA DEL CAPO,05/2016,33138.0,122980.0,156118.0,21.23
191,ACQUARICA DEL CAPO,06/2016,65641.0,120316.0,185957.0,35.3
192,ACQUARICA DEL CAPO,07/2016,36462.0,136760.0,173222.0,21.05
193,ACQUARICA DEL CAPO,08/2016,37793.0,146638.0,184431.0,20.49
194,ACQUARICA DEL CAPO,09/2016,48956.0,114100.0,163056.0,30.02
195,ACQUARICA DEL CAPO,10/2016,35515.0,130076.0,165591.0,21.45
196,ACQUARICA DEL CAPO,11/2016,31210.0,113527.0,144737.0,21.56
197,ACQUARICA DEL CAPO,12/2016,38744.0,114390.0,153134.0,25.3
198,ACQUARICA DEL CAPO,01/2015,32230.0,111534.0,143764.0,22.42
199,ACQUARICA DEL CAPO,02/2015,22811.0,100498.0,123309.0,18.5
200,ACQUARICA DEL CAPO,03/2015,27263.0,111850.0,139113.0,19.6
201,ACQUARICA DEL CAPO,04/2015,31017.0,121270.0,152287.0,20.37
202,ACQUARICA DEL CAPO,05/2015,25424.0,123180.0,148604.0,17.11
203,ACQUARICA DEL CAPO,06/2015,66361.0,115320.0,181681.0,36.53
204,ACQUARICA DEL CAPO,07/2015,35627.0,135480.0,171107.0,20.82
205,ACQUARICA DEL CAPO,08/2015,35747.0,152395.0,188142.0,19.0
206,ACQUARICA DEL CAPO,09/2015,35684.0,116882.0,152566.0,23.39
207,ACQUARICA DEL CAPO,10/2015,36874.0,119965.0,156839.0,23.51
208,ACQUARICA DEL CAPO,11/2015,32561.0,111903.0,144464.0,22.54
209,ACQUARICA DEL CAPO,12/2015,32760.0,111571.0,144331.0,22.7
210,ACQUARICA DEL CAPO,01/2014,32175.0,123695.0,155870.0,20.64
211,ACQUARICA DEL CAPO,02/2014,24099.0,106622.0,130721.0,18.44
212,ACQUARICA DEL CAPO,03/2014,27408.0,133174.0,160582.0,17.07
213,ACQUARICA DEL CAPO,04/2014,23007.0,118385.0,141392.0,16.27
214,ACQUARICA DEL CAPO,05/2014,29713.0,115622.0,145335.0,20.44
215,ACQUARICA DEL CAPO,06/2014,60480.0,107182.0,167662.0,36.07
216,ACQUARICA DEL CAPO,07/2014,28514.0,133662.0,162176.0,17.58
217,ACQUARICA DEL CAPO,08/2014,39233.0,140941.0,180174.0,21.78
218,ACQUARICA DEL CAPO,09/2014,34176.0,119562.0,153738.0,22.23
219,ACQUARICA DEL CAPO,10/2014,32089.0,118500.0,150589.0,21.31
220,ACQUARICA DEL CAPO,11/2014,41262.0,103557.0,144819.0,28.49
221,ACQUARICA DEL CAPO,12/2014,24428.0,129510.0,153938.0,15.87
222,ACQUARICA DEL CAPO,01/2013,30670.0,106283.0,136953.0,19.79
223,ACQUARICA DEL CAPO,02/2013,25505.0,94257.0,119762.0,21.3
224,ACQUARICA DEL CAPO,03/2013,29745.0,112580.0,142325.0,20.9
225,ACQUARICA DEL CAPO,04/2013,26437.0,120762.0,147199.0,17.96
226,ACQUARICA DEL CAPO,05/2013,33752.0,109385.0,143137.0,23.58
227,ACQUARICA DEL CAPO,06/2013,28216.0,114746.0,142962.0,19.74
228,ACQUARICA DEL CAPO,07/2013,30390.0,130355.0,160745.0,18.91
229,ACQUARICA DEL CAPO,08/2013,38762.0,130275.0,169037.0,22.93
230,ACQUARICA DEL CAPO,09/2013,31015.0,115167.0,146182.0,21.22
231,ACQUARICA DEL CAPO,10/2013,31174.0,116840.0,148014.0,21.06
232,ACQUARICA DEL CAPO,11/2013,26659.0,112120.0,138779.0,19.21
233,ACQUARICA DEL CAPO,12/2013,22310.0,91798.0,114108.0,19.55
234,ACQUARICA DEL CAPO,01/2012,25479.0,115580.0,141059.0,18.06
235,ACQUARICA DEL CAPO,02/2012,23302.4,108953.0,132255.4,17.62
236,ACQUARICA DEL CAPO,03/2012,31928.4,128811.0,160739.4,19.86
237,ACQUARICA DEL CAPO,04/2012,27790.0,114437.4,142227.4,19.54
238,ACQUARICA DEL CAPO,05/2012,33334.4,113120.0,146454.4,22.76
239,ACQUARICA DEL CAPO,06/2012,37831.0,116935.0,154766.0,24.44
240,ACQUARICA DEL CAPO,07/2012,33600.0,120055.0,153655.0,21.87
241,ACQUARICA DEL CAPO,08/2012,36028.0,122267.0,158295.0,22.76
242,ACQUARICA DEL CAPO,09/2012,32540.0,115600.0,148140.0,21.97
243,ACQUARICA DEL CAPO,10/2012,33640.0,114480.0,148120.0,22.71
244,ACQUARICA DEL CAPO,11/2012,30936.0,101383.0,132319.0,23.38
245,ACQUARICA DEL CAPO,12/2012,24853.0,111080.0,135933.0,18.28
246,ACQUARICA DEL CAPO,01/2011,35328.4,122840.0,158168.4,22.34
247,ACQUARICA DEL CAPO,02/2011,26653.4,107220.0,133873.4,19.91
248,ACQUARICA DEL CAPO,03/2011,33574.2,120180.0,153754.2,21.84
249,ACQUARICA DEL CAPO,04/2011,30190.0,123480.0,153670.0,19.65
250,ACQUARICA DEL CAPO,05/2011,32433.6,122320.0,154753.6,20.96
251,ACQUARICA DEL CAPO,06/2011,36127.8,122020.0,158147.8,22.84
252,ACQUARICA DEL CAPO,07/2011,37767.0,136847.0,174614.0,21.63
253,ACQUARICA DEL CAPO,08/2011,31056.5,129980.0,161036.5,19.29
254,ACQUARICA DEL CAPO,09/2011,32944.0,114020.0,146964.0,22.42
255,ACQUARICA DEL CAPO,10/2011,30225.0,126020.0,156245.0,19.34
256,ACQUARICA DEL CAPO,11/2011,28787.0,113237.4,142024.4,20.27
257,ACQUARICA DEL CAPO,12/2011,31700.0,119766.9,151466.9,20.93
258,ACQUARICA DEL CAPO,01/2010,34401.52,128760.0,163161.52,21.08
259,ACQUARICA DEL CAPO,02/2010,32980.0,107400.0,140380.0,23.49
260,ACQUARICA DEL CAPO,03/2010,31037.8,125761.0,156798.8,19.79
261,ACQUARICA DEL CAPO,04/2010,37720.6,112928.0,150648.6,25.04
262,ACQUARICA DEL CAPO,05/2010,31863.55,138940.1,170803.65,18.66
263,ACQUARICA DEL CAPO,06/2010,32939.6,113580.0,146519.6,22.48
264,ACQUARICA DEL CAPO,07/2010,44222.6,140660.0,184882.6,23.92
265,ACQUARICA DEL CAPO,08/2010,34221.8,130480.0,164701.8,20.78
266,ACQUARICA DEL CAPO,09/2010,35177.77,125400.0,160577.77,21.91
267,ACQUARICA DEL CAPO,10/2010,29488.8,124260.0,153748.8,19.18
268,ACQUARICA DEL CAPO,11/2010,31170.0,115740.0,146910.0,21.22
269,ACQUARICA DEL CAPO,12/2010,31295.2,108880.0,140175.2,22.33
270,ACQUARICA DEL CAPO,01/2009,30797.28,100700.0,131497.28,23.42
271,ACQUARICA DEL CAPO,02/2009,26107.85,93459.0,119566.85,21.84
272,ACQUARICA DEL CAPO,03/2009,30004.34,98363.0,128367.34,23.37
273,ACQUARICA DEL CAPO,04/2009,32354.87,113030.0,145384.87,22.25
274,ACQUARICA DEL CAPO,05/2009,31424.3,114140.0,145564.3,21.59
275,ACQUARICA DEL CAPO,06/2009,29493.83,107403.0,136896.83,21.54
276,ACQUARICA DEL CAPO,07/2009,41916.13,120960.0,162876.13,25.73
277,ACQUARICA DEL CAPO,08/2009,34600.06,134380.0,168980.06,20.48
278,ACQUARICA DEL CAPO,09/2009,33902.64,115628.0,149530.64,22.67
279,ACQUARICA DEL CAPO,10/2009,38627.69,115440.0,154067.69,25.07
280,ACQUARICA DEL CAPO,11/2009,24847.9,113720.0,138567.9,17.93
281,ACQUARICA DEL CAPO,12/2009,38451.93,119540.0,157991.93,24.34
282,ACQUARICA DEL CAPO,01/2008,30440.0,109980.0,140420.0,21.68
283,ACQUARICA DEL CAPO,02/2008,30860.0,87940.0,118800.0,25.98
284,ACQUARICA DEL CAPO,03/2008,27170.0,107240.0,134410.0,20.21
285,ACQUARICA DEL CAPO,04/2008,27740.0,100740.0,128480.0,21.59
286,ACQUARICA DEL CAPO,05/2008,32320.0,99080.0,131400.0,24.6
287,ACQUARICA DEL CAPO,06/2008,26290.0,99170.0,125460.0,20.95
288,ACQUARICA DEL CAPO,07/2008,35001.3,107840.0,142841.3,24.5
289,ACQUARICA DEL CAPO,08/2008,30848.9,97537.0,128385.9,24.03
290,ACQUARICA DEL CAPO,09/2008,30042.5,112504.0,142546.5,21.08
291,ACQUARICA DEL CAPO,10/2008,36818.56,100880.0,137698.56,26.74
292,ACQUARICA DEL CAPO,11/2008,27582.93,106833.0,134415.93,20.52
293,ACQUARICA DEL CAPO,12/2008,24452.06,111409.0,135861.06,18.0
294,ACQUARICA DEL CAPO,01/2007,12920.0,0.0,12920.0,100.0
295,ACQUARICA DEL CAPO,02/2007,12220.0,0.0,12220.0,100.0
296,ACQUARICA DEL CAPO,03/2007,7820.0,9900.0,17720.0,44.13
297,ACQUARICA DEL CAPO,04/2007,10980.0,0.0,10980.0,100.0
298,ACQUARICA DEL CAPO,05/2007,41820.0,160.0,41980.0,99.62
299,ACQUARICA DEL CAPO,06/2007,36960.0,1440.0,38400.0,96.25
300,ACQUARICA DEL CAPO,07/2007,30840.0,830.0,31670.0,97.38
301,ACQUARICA DEL CAPO,08/2007,32880.0,1600.0,34480.0,95.36
302,ACQUARICA DEL CAPO,09/2007,31980.0,0.0,31980.0,100.0
303,ACQUARICA DEL CAPO,10/2007,34480.0,0.0,34480.0,100.0
304,ACQUARICA DEL CAPO,11/2007,34520.0,0.0,34520.0,100.0
305,ACQUARICA DEL CAPO,12/2007,31460.0,0.0,31460.0,100.0
306,ACQUAVIVA DELLE FONTI,01/2023,478175.0,204840.0,683015.0,70.01
307,ACQUAVIVA DELLE FONTI,02/2023,427724.0,176180.0,603904.0,70.83
308,ACQUAVIVA DELLE FONTI,03/2023,458910.0,174460.0,633370.0,72.46
309,ACQUAVIVA DELLE FONTI,01/2022,480680.0,167580.0,648260.0,74.15
310,ACQUAVIVA DELLE FONTI,02/2022,447400.0,170720.0,618120.0,72.38
311,ACQUAVIVA DELLE FONTI,03/2022,467105.0,199460.0,666565.0,70.08
312,ACQUAVIVA DELLE FONTI,04/2022,467105.0,199460.0,666565.0,70.08
313,ACQUAVIVA DELLE FONTI,05/2022,494627.0,199660.0,694287.0,71.24
314,ACQUAVIVA DELLE FONTI,06/2022,471365.0,209240.0,680605.0,69.26
315,ACQUAVIVA DELLE FONTI,07/2022,436140.0,169000.0,605140.0,72.07
316,ACQUAVIVA DELLE FONTI,08/2022,480630.0,182720.0,663350.0,72.45
317,ACQUAVIVA DELLE FONTI,09/2022,488735.0,184740.0,673475.0,72.57
318,ACQUAVIVA DELLE FONTI,10/2022,524610.0,181720.0,706330.0,74.27
319,ACQUAVIVA DELLE FONTI,11/2022,413040.0,186340.0,599380.0,68.91
320,ACQUAVIVA DELLE FONTI,12/2022,491320.0,212430.0,703750.0,69.81
321,ACQUAVIVA DELLE FONTI,01/2021,475445.0,170540.0,645985.0,73.6
322,ACQUAVIVA DELLE FONTI,02/2021,453980.0,159700.0,613680.0,73.98
323,ACQUAVIVA DELLE FONTI,03/2021,486100.0,194280.0,680380.0,71.45
324,ACQUAVIVA DELLE FONTI,04/2021,513930.0,158380.0,672310.0,76.44
325,ACQUAVIVA DELLE FONTI,05/2021,547604.0,184900.0,732504.0,74.76
326,ACQUAVIVA DELLE FONTI,06/2021,465340.0,188800.0,654140.0,71.14
327,ACQUAVIVA DELLE FONTI,07/2021,518475.0,182300.0,700775.0,73.99
328,ACQUAVIVA DELLE FONTI,08/2021,508980.0,165780.0,674760.0,75.43
329,ACQUAVIVA DELLE FONTI,09/2021,520820.0,183020.0,703840.0,74.0
330,ACQUAVIVA DELLE FONTI,10/2021,493535.0,180320.0,673855.0,73.24
331,ACQUAVIVA DELLE FONTI,11/2021,501860.0,181580.0,683440.0,73.43
332,ACQUAVIVA DELLE FONTI,12/2021,495580.0,212920.0,708500.0,69.95
333,ACQUAVIVA DELLE FONTI,01/2020,504260.0,171180.0,675440.0,74.66
334,ACQUAVIVA DELLE FONTI,02/2020,433980.0,144780.0,578760.0,74.98
335,ACQUAVIVA DELLE FONTI,03/2020,438020.0,152400.0,590420.0,74.19
336,ACQUAVIVA DELLE FONTI,04/2020,438820.0,120840.0,559660.0,78.41
337,ACQUAVIVA DELLE FONTI,05/2020,526990.0,167740.0,694730.0,75.86
338,ACQUAVIVA DELLE FONTI,06/2020,506890.0,162000.0,668890.0,75.78
339,ACQUAVIVA DELLE FONTI,07/2020,560650.0,184960.0,745610.0,75.19
340,ACQUAVIVA DELLE FONTI,08/2020,498140.0,164800.0,662940.0,75.14
341,ACQUAVIVA DELLE FONTI,09/2020,487070.0,187300.0,674370.0,72.23
342,ACQUAVIVA DELLE FONTI,10/2020,516940.0,177760.0,694700.0,74.41
343,ACQUAVIVA DELLE FONTI,11/2020,490970.0,157240.0,648210.0,75.74
344,ACQUAVIVA DELLE FONTI,12/2020,517385.0,202220.0,719605.0,71.9
345,ACQUAVIVA DELLE FONTI,01/2019,502230.0,198080.0,700310.0,71.72
346,ACQUAVIVA DELLE FONTI,02/2019,424910.0,152680.0,577590.0,73.57
347,ACQUAVIVA DELLE FONTI,03/2019,441300.0,159760.0,601060.0,73.42
348,ACQUAVIVA DELLE FONTI,04/2019,488975.0,180540.0,669515.0,73.03
349,ACQUAVIVA DELLE FONTI,05/2019,529090.0,173160.0,702250.0,75.34
350,ACQUAVIVA DELLE FONTI,06/2019,464630.0,165260.0,629890.0,73.76
351,ACQUAVIVA DELLE FONTI,07/2019,519120.0,207340.0,726460.0,71.46
352,ACQUAVIVA DELLE FONTI,08/2019,477960.0,160540.0,638500.0,74.86
353,ACQUAVIVA DELLE FONTI,09/2019,505300.0,169620.0,674920.0,74.87
354,ACQUAVIVA DELLE FONTI,10/2019,509450.0,212860.0,722310.0,70.53
355,ACQUAVIVA DELLE FONTI,11/2019,457730.0,168580.0,626310.0,73.08
356,ACQUAVIVA DELLE FONTI,12/2019,480356.0,185600.0,665956.0,72.13
357,ACQUAVIVA DELLE FONTI,01/2018,459340.0,174140.0,633480.0,72.51
358,ACQUAVIVA DELLE FONTI,02/2018,399780.0,176980.0,576760.0,69.31
359,ACQUAVIVA DELLE FONTI,03/2018,467540.0,181060.0,648600.0,72.08
360,ACQUAVIVA DELLE FONTI,04/2018,451150.0,162900.0,614050.0,73.47
361,ACQUAVIVA DELLE FONTI,05/2018,481850.0,203340.0,685190.0,70.32
362,ACQUAVIVA DELLE FONTI,06/2018,428350.0,186940.0,615290.0,69.62
363,ACQUAVIVA DELLE FONTI,07/2018,519970.0,207880.0,727850.0,71.44
364,ACQUAVIVA DELLE FONTI,08/2018,491320.0,157100.0,648420.0,75.77
365,ACQUAVIVA DELLE FONTI,09/2018,419860.0,167040.0,586900.0,71.54
366,ACQUAVIVA DELLE FONTI,10/2018,511992.0,210140.0,722132.0,70.9
