﻿_id,aro,anno,tot_diff_anno,tot_indiff_anno,tot_rsu_anno,tot_percent_diff_anno
75,ARO Taranto 04,2022,22655605.0,9404600.0,32060205.0,70.67
76,ARO Taranto 05,2022,36014416.0,15512300.0,51526716.0,69.89
77,ARO Bari 01,2021,49652398.0,37044610.0,86697008.0,57.27
78,ARO Bari 02,2021,32694854.0,11531520.0,44226374.0,73.93
79,ARO Bari 03,2021,66821536.0,107624429.0,174445965.0,38.31
80,ARO Bari 04,2021,43028404.0,18144610.0,61173014.0,70.34
81,ARO Bari 05,2021,30205402.19,11266129.88,41471532.07,72.83
82,ARO Bari 06,2021,23435412.0,14560560.0,37995972.0,61.68
83,ARO Bari 07,2021,33621168.0,11656880.0,45278048.0,74.25
84,ARO Bari 08,2021,39382500.0,19081920.0,58464420.0,67.36
85,ARO BAT 01,2021,68154591.0,28086440.0,96241031.0,70.82
86,ARO BAT 02,2021,38932914.0,25267120.0,64200034.0,60.64
87,ARO BAT 03,2021,8796158.5,10026660.0,18822818.5,46.73
88,ARO Brindisi 01,2021,37033179.0,19779262.0,56812441.0,65.18
89,ARO Brindisi 02,2021,38170500.0,30906300.0,69076800.0,55.26
90,ARO Brindisi 03,2021,44146748.0,20047520.0,64194268.0,68.77
91,ARO Foggia 01,2021,22523198.0,22628718.53,45151916.53,49.88
92,ARO Foggia 02,2021,20189407.99,16313102.3,36502510.29,55.31
93,ARO Foggia 03,2021,23572752.0,59917280.0,83490032.0,28.23
94,ARO Foggia 04,2021,18205276.0,19876826.0,38082102.0,47.81
95,ARO Foggia 05,2021,21088138.97,17488350.0,38576488.97,54.67
96,ARO Foggia 06,2021,2367516.0,1392030.0,3759546.0,62.97
97,ARO Foggia 07,2021,8257028.5,7922060.0,16179088.5,51.04
98,ARO Foggia 08,2021,5726394.0,3984700.0,9711094.0,58.97
99,ARO Lecce 01,2021,24506347.6,9010563.08,33516910.68,73.12
100,ARO Lecce 02,2021,16669373.0,9548270.0,26217643.0,63.58
101,ARO Lecce 03,2021,32410615.0,13746870.0,46157485.0,70.22
102,ARO Lecce 04,2021,30825220.0,17145010.0,47970230.0,64.26
103,ARO Lecce 05,2021,15784098.0,13281666.0,29065764.0,54.3
104,ARO Lecce 06,2021,27257767.49,11931183.26,39188950.75,69.55
105,ARO Lecce 07,2021,12654520.96,20482970.0,33137490.96,38.19
106,ARO Lecce 08,2021,10799214.0,15074600.0,25873814.0,41.74
107,ARO Lecce 09,2021,13134321.0,12258100.0,25392421.0,51.73
108,ARO Lecce 10,2021,10744125.0,5963440.0,16707565.0,64.31
109,ARO Lecce 11,2021,20464704.0,11147850.0,31612554.0,64.74
110,ARO Taranto 01,2021,26436793.0,79612000.0,106048793.0,24.93
111,ARO Taranto 02,2021,35026131.0,15045260.0,50071391.0,69.95
112,ARO Taranto 03,2021,30717736.0,12373520.0,43091256.0,71.29
113,ARO Taranto 04,2021,23835032.0,9165330.0,33000362.0,72.23
114,ARO Taranto 05,2021,32543298.0,19736720.0,52280018.0,62.25
115,ARO Bari 01,2020,58718600.0,38185960.0,96904560.0,60.59
116,ARO Bari 02,2020,32967606.0,11102380.0,44069986.0,74.81
117,ARO Bari 03,2020,75121770.0,105978852.0,181100622.0,41.48
118,ARO Bari 04,2020,44489140.0,17268090.0,61757230.0,72.04
119,ARO Bari 05,2020,29814975.0,10396130.0,40211105.0,74.15
120,ARO Bari 06,2020,21477277.64,13392532.22,34869809.86,61.59
121,ARO Bari 07,2020,32616832.0,12016400.0,44633232.0,73.08
122,ARO Bari 08,2020,39271580.0,19026020.0,58297600.0,67.36
123,ARO BAT 01,2020,58737329.0,38554110.0,97291439.0,60.37
124,ARO BAT 02,2020,39278193.0,23862920.0,63141113.0,62.21
125,ARO BAT 03,2020,8887640.5,9522048.0,18409688.5,48.28
126,ARO Brindisi 01,2020,35662817.0,18731420.0,54394237.0,65.56
127,ARO Brindisi 02,2020,38326323.0,30774500.0,69100823.0,55.46
128,ARO Brindisi 03,2020,40770066.0,19347350.0,60117416.0,67.82
129,ARO Foggia 01,2020,21885767.0,20892710.0,42778477.0,51.16
130,ARO Foggia 02,2020,5872802.0,35230070.0,41102872.0,14.29
131,ARO Foggia 03,2020,16914462.0,60016890.0,76931352.0,21.99
132,ARO Foggia 04,2020,20762525.5,20986760.0,41749285.5,49.73
133,ARO Foggia 05,2020,17812370.0,18865940.0,36678310.0,48.56
134,ARO Foggia 06,2020,1956110.0,1149480.0,3105590.0,62.99
135,ARO Foggia 07,2020,8427032.0,7550140.0,15977172.0,52.74
136,ARO Foggia 08,2020,5021583.0,3759960.0,8781543.0,57.18
137,ARO Lecce 01,2020,22414973.18,8356656.42,30771629.6,72.84
138,ARO Lecce 02,2020,21368127.0,9635600.0,31003727.0,68.92
139,ARO Lecce 03,2020,31079401.0,13054400.0,44133801.0,70.42
140,ARO Lecce 04,2020,28946555.0,18024380.0,46970935.0,61.63
141,ARO Lecce 05,2020,15236201.0,15206310.0,30442511.0,50.05
142,ARO Lecce 06,2020,27571011.0,10705115.0,38276126.0,72.03
143,ARO Lecce 07,2020,14465060.0,25345734.0,39810794.0,36.33
144,ARO Lecce 08,2020,9655684.12,16176331.0,25832015.12,37.38
145,ARO Lecce 09,2020,10108406.0,10178620.0,20287026.0,49.83
146,ARO Lecce 10,2020,5744150.0,11724060.0,17468210.0,32.88
147,ARO Lecce 11,2020,16734436.43,10374160.0,27108596.43,61.73
148,ARO Taranto 01,2020,25439336.0,75702413.0,101141749.0,25.15
149,ARO Taranto 02,2020,32971891.0,14262595.0,47234486.0,69.8
150,ARO Taranto 03,2020,32578307.0,12187770.0,44766077.0,72.77
151,ARO Taranto 04,2020,20569941.0,13447762.0,34017703.0,60.47
152,ARO Taranto 05,2020,28857636.0,28475420.0,57333056.0,50.33
153,ARO Bari 01,2019,57492707.0,37170180.0,94662887.0,60.73
154,ARO Bari 02,2019,32440582.0,10976350.0,43416932.0,74.72
155,ARO Bari 03,2019,81785060.0,107573361.0,189358421.0,43.19
156,ARO Bari 04,2019,43644032.0,17510220.0,61154252.0,71.37
157,ARO Bari 05,2019,29739272.0,10329760.0,40069032.0,74.22
158,ARO Bari 06,2019,22635477.0,14771060.0,37406537.0,60.51
159,ARO Bari 07,2019,31712509.0,12137520.0,43850029.0,72.32
160,ARO Bari 08,2019,33986705.0,31490970.0,65477675.0,51.91
161,ARO BAT 01,2019,53116055.0,43849230.0,96965285.0,54.78
162,ARO BAT 02,2019,36109422.0,25031480.0,61140902.0,59.06
163,ARO BAT 03,2019,8901842.5,10355540.0,19257382.5,46.23
164,ARO Brindisi 01,2019,35723290.0,19188640.0,54911930.0,65.06
165,ARO Brindisi 02,2019,36704151.0,33130549.0,69834700.0,52.56
166,ARO Brindisi 03,2019,36983364.0,25106300.0,62089664.0,59.56
167,ARO Foggia 01,2019,20918811.0,22610880.0,43529691.0,48.06
168,ARO Foggia 02,2019,1291670.0,17620200.0,18911870.0,6.83
169,ARO Foggia 03,2019,20885893.0,58490220.0,79376113.0,26.31
170,ARO Foggia 04,2019,17622592.34,17936060.76,35558653.1,49.56
171,ARO Foggia 05,2019,17401175.0,15877950.0,33279125.0,52.29
172,ARO Foggia 06,2019,2222305.0,1297500.0,3519805.0,63.14
173,ARO Foggia 07,2019,7000612.0,9120990.0,16121602.0,43.42
174,ARO Foggia 08,2019,5255564.0,3688440.0,8944004.0,58.76
175,ARO Lecce 01,2019,25233968.0,9577310.0,34811278.0,72.49
176,ARO Lecce 02,2019,12016445.0,20594990.0,32611435.0,36.85
177,ARO Lecce 03,2019,31208439.0,14352080.0,45560519.0,68.5
178,ARO Lecce 04,2019,29956102.0,18041340.0,47997442.0,62.41
179,ARO Lecce 05,2019,13843380.0,15576260.0,29419640.0,47.05
180,ARO Lecce 06,2019,26309527.0,10954820.0,37264347.0,70.6
181,ARO Lecce 07,2019,12465667.0,25334016.0,37799683.0,32.98
182,ARO Lecce 08,2019,8998862.0,16477200.0,25476062.0,35.32
183,ARO Lecce 09,2019,9840670.0,12509570.0,22350240.0,44.03
184,ARO Lecce 10,2019,5308892.0,12623640.0,17932532.0,29.6
185,ARO Lecce 11,2019,15626211.0,13375920.0,29002131.0,53.88
186,ARO Taranto 01,2019,16420203.0,91470200.0,107890403.0,15.22
187,ARO Taranto 02,2019,32355344.0,14148200.0,46503544.0,69.58
188,ARO Taranto 03,2019,29537073.0,14837488.0,44374561.0,66.56
189,ARO Taranto 04,2019,16860754.0,16780130.0,33640884.0,50.12
190,ARO Taranto 05,2019,23039979.0,28418470.0,51458449.0,44.77
191,ARO Bari 01,2018,61247046.0,37450540.0,98697586.0,62.06
192,ARO Bari 02,2018,31401808.5,10432230.0,41834038.5,75.06
193,ARO Bari 03,2018,85332851.0,111774941.0,197107792.0,43.29
194,ARO Bari 04,2018,28385192.0,35675770.0,64060962.0,44.31
195,ARO Bari 05,2018,29114901.0,9766850.0,38881751.0,74.88
196,ARO Bari 06,2018,19339026.0,17628770.0,36967796.0,52.31
197,ARO Bari 07,2018,29047964.0,13902990.0,42950954.0,67.63
198,ARO Bari 08,2018,31960521.0,34384440.0,66344961.0,48.17
199,ARO BAT 01,2018,51446072.26,43251950.34,94698022.6,54.33
200,ARO BAT 02,2018,34607429.0,25501580.0,60109009.0,57.57
201,ARO BAT 03,2018,5119648.83,7932442.33,13052091.16,39.22
202,ARO Brindisi 01,2018,35131250.0,19625440.0,54756690.0,64.16
203,ARO Brindisi 02,2018,37380212.0,33352915.0,70733127.0,52.85
204,ARO Brindisi 03,2018,33460898.0,30379780.0,63840678.0,52.41
205,ARO Foggia 01,2018,20403293.0,23348150.0,43751443.0,46.63
206,ARO Foggia 02,2018,1025812.4,27848251.0,28874063.4,3.55
207,ARO Foggia 03,2018,19131308.0,58950990.0,78082298.0,24.5
208,ARO Foggia 04,2018,22284900.0,20206670.0,42491570.0,52.45
209,ARO Foggia 05,2018,16595690.6,18689535.0,35285225.6,47.03
210,ARO Foggia 06,2018,1734770.0,1849260.0,3584030.0,48.4
211,ARO Foggia 07,2018,7782330.0,8798500.0,16580830.0,46.94
212,ARO Foggia 08,2018,4775743.12,3443876.0,8219619.12,58.1
213,ARO Lecce 01,2018,25052690.0,9388920.0,34441610.0,72.74
214,ARO Lecce 02,2018,7539484.0,20583386.0,28122870.0,26.81
215,ARO Lecce 03,2018,31283870.0,14441260.0,45725130.0,68.42
216,ARO Lecce 04,2018,31168258.0,17472940.0,48641198.0,64.08
217,ARO Lecce 05,2018,12794096.0,17731750.0,30525846.0,41.91
218,ARO Lecce 06,2018,8578948.0,32830360.0,41409308.0,20.72
219,ARO Lecce 07,2018,12436715.75,26060779.0,38497494.75,32.31
220,ARO Lecce 08,2018,8346204.0,16905380.0,25251584.0,33.05
221,ARO Lecce 09,2018,8374636.0,16665630.0,25040266.0,33.44
222,ARO Lecce 10,2018,5218846.0,13589780.0,18808626.0,27.75
223,ARO Lecce 11,2018,9555581.6,25747340.0,35302921.6,27.07
224,ARO Taranto 01,2018,19172641.0,88471188.0,107643829.0,17.81
225,ARO Taranto 02,2018,29845576.0,15840020.0,45685596.0,65.33
226,ARO Taranto 03,2018,26970108.0,16412000.0,43382108.0,62.17
227,ARO Taranto 04,2018,15283840.0,17935300.0,33219140.0,46.01
228,ARO Taranto 05,2018,20623933.0,30280191.0,50904124.0,40.52
229,ARO Bari 01,2017,57729385.0,36515800.0,94245185.0,61.25
230,ARO Bari 02,2017,28739386.0,10810870.0,39550256.0,72.67
231,ARO Bari 03,2017,78683756.0,118351814.0,197035570.0,39.93
232,ARO Bari 04,2017,15170850.5,51015314.0,66186164.5,22.92
233,ARO Bari 05,2017,23539575.0,16148730.0,39688305.0,59.31
234,ARO Bari 06,2017,15983439.55,22437870.0,38421309.55,41.6
235,ARO Bari 07,2017,26382393.5,15814780.0,42197173.5,62.52
236,ARO Bari 08,2017,31676367.0,36549020.0,68225387.0,46.43
237,ARO BAT 01,2017,48230768.5,44430194.0,92660962.5,52.05
238,ARO BAT 02,2017,36941730.0,23812540.0,60754270.0,60.81
239,ARO BAT 03,2017,7100567.21,9385747.93,16486315.14,43.07
240,ARO Brindisi 01,2017,32921877.0,19021680.0,51943557.0,63.38
241,ARO Brindisi 02,2017,25901231.0,44471100.0,70372331.0,36.81
242,ARO Brindisi 03,2017,34286394.0,26746140.0,61032534.0,56.18
243,ARO Foggia 01,2017,18531659.0,24097610.0,42629269.0,43.47
244,ARO Foggia 02,2017,1051126.27,27782938.02,28834064.29,3.65
245,ARO Foggia 03,2017,20603813.0,56993000.0,77596813.0,26.55
246,ARO Foggia 04,2017,18352576.0,17976930.0,36329506.0,50.52
247,ARO Foggia 05,2017,15526639.0,18317280.0,33843919.0,45.88
248,ARO Foggia 06,2017,1701740.0,1923330.0,3625070.0,46.94
249,ARO Foggia 07,2017,7855581.0,8728880.0,16584461.0,47.37
250,ARO Foggia 08,2017,3990123.0,3265060.0,7255183.0,55.0
251,ARO Lecce 01,2017,10823280.0,21579020.0,32402300.0,33.4
252,ARO Lecce 02,2017,6186753.0,21479751.0,27666504.0,22.36
253,ARO Lecce 03,2017,16916010.0,30933413.0,47849423.0,35.35
254,ARO Lecce 04,2017,27750205.0,19873960.0,47624165.0,58.27
255,ARO Lecce 05,2017,11376915.5,17259750.0,28636665.5,39.73
256,ARO Lecce 06,2017,8749855.05,34227540.0,42977395.05,20.36
257,ARO Lecce 07,2017,11353913.07,26151035.0,37504948.07,30.27
258,ARO Lecce 08,2017,6872098.0,18169920.0,25042018.0,27.44
259,ARO Lecce 09,2017,6049464.0,18964740.0,25014204.0,24.18
260,ARO Lecce 10,2017,4720123.0,13334100.0,18054223.0,26.14
261,ARO Lecce 11,2017,5845660.1,27452200.0,33297860.1,17.56
262,ARO Taranto 01,2017,17849715.0,85995070.0,103844785.0,17.19
263,ARO Taranto 02,2017,15952486.0,30417860.0,46370346.0,34.4
264,ARO Taranto 03,2017,21370532.0,22290939.0,43661471.0,48.95
265,ARO Taranto 04,2017,13821374.0,18185660.0,32007034.0,43.18
266,ARO Taranto 05,2017,24549291.0,31866700.0,56415991.0,43.51
267,ARO Bari 01,2016,45978499.0,48799395.0,94777894.0,48.51
268,ARO Bari 02,2016,10109802.0,39791182.0,49909814.0,20.26
269,ARO Bari 03,2016,70909973.0,121262806.0,192172779.0,36.9
270,ARO Bari 04,2016,15620571.0,52562857.0,68263538.0,22.88
271,ARO Bari 05,2016,11216847.0,33947604.85,45195836.85,24.82
272,ARO Bari 06,2016,13595179.0,25165774.0,38782073.0,35.06
273,ARO Bari 07,2016,23291865.0,21453566.0,44745431.0,52.05
274,ARO Bari 08,2016,26477371.0,39787277.0,66264648.0,39.96
275,ARO BAT 01,2016,42207381.0,54481469.5,96688850.5,43.65
276,ARO BAT 02,2016,37591343.0,23761630.0,61352973.0,61.27
277,ARO BAT 03,2016,9042629.8,10005880.0,19049269.8,47.47
278,ARO Brindisi 01,2016,31282348.0,21321465.0,52603813.0,59.47
279,ARO Brindisi 02,2016,22742900.0,43749310.0,66513830.0,34.19
280,ARO Brindisi 03,2016,33052591.0,25903246.0,58955837.0,56.06
281,ARO Foggia 01,2016,9868771.0,34869462.58,44738233.58,22.06
282,ARO Foggia 02,2016,1690176.01,31046869.85,32737045.86,5.16
283,ARO Foggia 03,2016,13150418.0,58916180.0,72066598.0,18.25
284,ARO Foggia 04,2016,19363255.0,23619589.5,42982844.5,45.05
285,ARO Foggia 05,2016,13460595.25,22451271.0,35937126.25,37.46
286,ARO Foggia 06,2016,1654549.0,2399801.0,4054350.0,40.81
287,ARO Foggia 07,2016,7375436.0,9349245.0,16724681.0,44.1
288,ARO Foggia 08,2016,3902347.0,3622193.0,7554170.0,51.66
289,ARO Lecce 01,2016,8566393.0,20091346.0,28678179.0,29.87
290,ARO Lecce 02,2016,8241316.0,24788568.0,33072514.0,24.92
291,ARO Lecce 03,2016,15902061.0,29732651.0,45685772.0,34.81
292,ARO Lecce 04,2016,18205595.0,30824470.0,49030065.0,37.13
293,ARO Lecce 05,2016,9724911.0,19814306.0,29564407.0,32.89
294,ARO Lecce 06,2016,6190056.0,28383493.0,34645369.0,17.87
295,ARO Lecce 07,2016,9944221.0,26713669.0,36697170.0,27.1
296,ARO Lecce 08,2016,6533658.0,18265429.0,24807627.0,26.34
297,ARO Lecce 09,2016,5895616.5,19106204.0,25023800.5,23.56
298,ARO Lecce 10,2016,4513522.0,13154001.0,17674943.0,25.54
299,ARO Lecce 11,2016,5372804.1,27518404.0,32895328.1,16.33
300,ARO Taranto 01,2016,16916452.0,86235857.0,103152309.0,16.4
301,ARO Taranto 02,2016,11897600.0,36447806.0,48345406.0,24.61
302,ARO Taranto 03,2016,19201526.0,24242377.0,43443903.0,44.2
303,ARO Taranto 04,2016,12694008.0,19283769.0,31977777.0,39.7
304,ARO Taranto 05,2016,22743775.0,35729630.0,58473405.0,38.9
305,ARO Bari 01,2015,29601944.4,67329981.34,96952945.74,30.53
306,ARO Bari 02,2015,7490032.0,44658076.0,52152888.0,14.36
307,ARO Bari 03,2015,66418333.5,122469754.0,188892607.5,35.16
308,ARO Bari 04,2015,14485774.0,52586601.0,67157575.0,21.57
309,ARO Bari 05,2015,11167852.0,33795102.0,45005974.0,24.81
310,ARO Bari 06,2015,11583332.0,27565739.0,39173621.0,29.57
311,ARO Bari 07,2015,16632950.0,28329518.0,44962468.0,36.99
312,ARO Bari 08,2015,21889432.0,41824048.0,63713480.0,34.36
313,ARO BAT 01,2015,40797700.5,52587929.0,93385629.5,43.69
314,ARO BAT 02,2015,37170532.0,23439290.0,60609822.0,61.33
315,ARO BAT 03,2015,9085111.0,9261190.0,18346301.0,49.52
316,ARO Brindisi 01,2015,27941153.74,22788500.56,50731754.3,55.08
317,ARO Brindisi 02,2015,23943057.33,47155120.0,71115317.33,33.67
318,ARO Brindisi 03,2015,32949604.8,25400519.0,58350123.8,56.47
319,ARO Foggia 01,2015,8133683.0,36316961.0,44467814.0,18.29
320,ARO Foggia 02,2015,4100640.0,39418660.0,43519300.0,9.42
321,ARO Foggia 03,2015,6827110.0,62582660.0,69452690.0,9.83
322,ARO Foggia 04,2015,18046009.0,19807328.5,37922457.5,47.59
323,ARO Foggia 05,2015,11647199.0,25948422.0,37619161.0,30.96
324,ARO Foggia 06,2015,1439585.0,2765140.0,4204725.0,34.24
325,ARO Foggia 07,2015,5430602.0,12763980.0,18194582.0,29.85
326,ARO Foggia 08,2015,3559689.0,4613831.0,8184900.0,43.49
327,ARO Lecce 01,2015,10007296.0,23907157.0,33935583.0,29.49
328,ARO Lecce 02,2015,8948723.02,24127310.0,33385073.02,26.8
329,ARO Lecce 03,2015,14546623.0,29326414.0,43942437.0,33.1
330,ARO Lecce 04,2015,12629317.0,44075063.0,56704380.0,22.27
331,ARO Lecce 05,2015,7622706.0,21017453.0,28912676.0,26.36
332,ARO Lecce 06,2015,7697037.0,33574744.3,41321991.3,18.63
333,ARO Lecce 07,2015,10003598.0,28661181.2,38726829.2,25.83
334,ARO Lecce 08,2015,5967589.0,18217120.0,24217139.0,24.64
335,ARO Lecce 09,2015,5698107.2,18752851.0,24477078.2,23.28
336,ARO Lecce 10,2015,4290413.0,13163238.0,17472881.0,24.55
337,ARO Lecce 11,2015,5176602.0,26641233.0,31856525.0,16.25
338,ARO Taranto 01,2015,16109472.0,85698740.0,103698772.0,15.53
339,ARO Taranto 02,2015,12100965.0,35924334.0,48032909.0,25.19
340,ARO Taranto 03,2015,18497479.0,23055411.0,41552890.0,44.52
341,ARO Taranto 04,2015,12219734.0,19575881.0,31850103.0,38.37
342,ARO Taranto 05,2015,12587300.0,46883346.3,59586294.3,21.12
343,ARO Bari 01,2014,27785701.2,70827470.0,98613171.2,28.18
344,ARO Bari 02,2014,7278943.0,46461430.0,53751613.0,13.54
345,ARO Bari 03,2014,53703297.0,133756847.0,187460144.0,28.65
346,ARO Bari 04,2014,14435460.5,51868707.0,66313887.5,21.77
347,ARO Bari 05,2014,11559141.5,36049470.0,47618643.5,24.27
348,ARO Bari 06,2014,11019436.5,27277128.0,38317314.5,28.76
349,ARO Bari 07,2014,15047465.0,31382898.5,46459813.5,32.39
350,ARO Bari 08,2014,18464401.07,44439480.0,62903881.07,29.35
351,ARO BAT 01,2014,27817243.0,71352468.0,99169711.0,28.05
352,ARO BAT 02,2014,37079037.0,22427121.0,59506158.0,62.31
353,ARO BAT 03,2014,7760610.0,11233590.0,19035100.0,40.77
354,ARO Brindisi 01,2014,29964063.0,21547414.0,51533657.0,58.14
355,ARO Brindisi 02,2014,25654481.0,46534266.0,72197387.0,35.53
356,ARO Brindisi 03,2014,32547081.0,26580998.0,59128079.0,55.05
357,ARO Foggia 01,2014,8355896.0,37598681.0,45956537.0,18.18
358,ARO Foggia 02,2014,4580890.0,40167800.0,44840610.0,10.22
359,ARO Foggia 03,2014,4742660.0,63481982.0,68254782.0,6.95
360,ARO Foggia 04,2014,14111307.0,29392737.0,43510274.0,32.43
361,ARO Foggia 05,2014,8770623.0,30589607.0,39373130.0,22.28
362,ARO Foggia 06,2014,1637630.0,3297520.0,4937850.0,33.16
363,ARO Foggia 07,2014,4948690.0,13777562.0,18728492.0,26.42
364,ARO Foggia 08,2014,3391259.0,5234277.0,8644616.0,39.23
365,ARO Lecce 01,2014,7847218.0,27541279.0,35407757.0,22.16
366,ARO Lecce 02,2014,7893335.0,25723474.0,33660329.0,23.45
367,ARO Lecce 03,2014,10648082.0,35434494.0,46153946.0,23.07
368,ARO Lecce 04,2014,9783698.0,47977260.0,57760958.0,16.94
369,ARO Lecce 05,2014,9079470.0,20176600.0,29332600.0,30.95
370,ARO Lecce 06,2014,7152769.0,34841531.0,42060430.0,17.01
371,ARO Lecce 07,2014,9951631.0,31295626.0,41295917.0,24.1
372,ARO Lecce 08,2014,5702645.0,18516556.0,24243161.0,23.52
373,ARO Lecce 09,2014,5388509.6,18939869.0,24338978.6,22.14
374,ARO Lecce 10,2014,3870500.6,14587531.0,18500271.6,20.92
375,ARO Lecce 11,2014,5250442.0,26703777.0,31968069.0,16.42
376,ARO Taranto 01,2014,13724470.0,90846210.0,107146190.0,12.81
377,ARO Taranto 02,2014,12025672.0,36160293.0,48198920.0,24.95
