﻿_id,denominazione,cod_provincia,anno,tot_diff,frazione_organica,giardini,carta,vetro,plastica,legno,metallo,tessili,beni_durevoli,multimateriale,farmaci,contenitori_tfc,contenitori_e_accumulatori,vernici_inchiostri_adesivi_resine,oli_vegetali,oli_minerali,penumatici_usati,rifiuti_urbani_misti,ingombranti_a_recupero,inerti_da_c_d,altro
17,LECCE,075,2020,203345194.73,75704009.26,4885922.8,38480434.26,25889525.86,13914385.0,5253626.06,2591105.0,1080482.02,4291622.52,15615215.66,16290.12,2671.0,67221.0,27851.0,217334.0,12965.0,102275.0,2040058.0,7164505.84,5908692.33,79003.0
18,TARANTO,073,2020,140417111.0,52431690.0,5876972.0,18861940.0,14444436.0,3134200.0,4210440.0,288320.0,970646.0,1511612.0,13526805.0,30255.0,1727.0,11630.0,3068.0,119822.0,3385.0,73960.0,3485830.0,18213594.0,3190750.0,26029.0
19,BARI,072,2019,340853202.0,122721790.0,7690537.0,77494165.0,35604965.0,17191153.0,12649710.0,1354021.0,3201009.0,3642619.0,26925121.0,59375.0,10189.0,59957.0,44233.0,295898.0,6253.0,177079.0,6890860.0,16317642.0,8339291.0,177335.0
20,BRINDISI,074,2019,109410805.0,48753568.0,3025740.0,16631750.0,9597960.0,5311650.0,3454610.0,395490.0,1030880.0,1500715.0,10393980.0,4840.0,938.0,11046.0,2429.0,60764.0,8420.0,44530.0,1055690.0,3933430.0,4163815.0,28560.0
21,FOGGIA,071,2019,86373464.34,28192854.0,967603.04,18688237.32,9439452.96,6242487.9,2482689.12,472735.0,1147375.0,823324.0,4475333.0,4072.0,93.0,3381.0,,20750.0,4090.0,91220.0,2302090.0,3787450.0,7145055.0,83172.0
22,LECCE,075,2019,191166905.0,66456966.0,4781272.0,38417906.0,24741296.0,11859835.0,5058430.0,2056375.0,1215763.0,3782682.0,17506186.0,26956.0,2078.0,60473.0,21598.0,171255.0,8958.0,120265.0,2008148.0,6890095.0,5910310.0,70058.0
23,TARANTO,073,2019,121238453.0,44692524.0,6174860.0,18461090.0,12744438.0,3374060.0,3666130.0,221980.0,972723.0,1263334.0,9292300.0,12638.0,1293.0,12340.0,1978.0,127897.0,6190.0,51080.0,2455480.0,14669570.0,2981600.0,54948.0
24,BARI,072,2018,321991740.5,114519782.0,12977255.0,74697863.0,32540986.0,15083129.0,11545300.0,1300475.0,3462254.0,3085252.5,23611820.0,71562.0,9614.0,47095.0,26668.0,402237.0,3817.0,191553.0,4976820.0,17119565.0,6143830.0,174863.0
25,BRINDISI,074,2018,105972360.0,47141372.0,3550848.0,16450782.0,8288870.0,5096560.0,2835480.0,374370.0,1038757.0,1322828.0,9913080.0,5240.0,621.0,13610.0,2939.0,69785.0,7495.0,45130.0,1118530.0,4471820.0,4159100.0,65143.0
26,FOGGIA,071,2018,87571416.12,30945010.0,1037620.0,20626745.9,9822920.0,7720631.72,2543650.0,717021.0,1267035.5,726998.0,2607280.0,9810.0,355.0,3458.0,,24853.4,2700.0,112150.0,2334870.0,2847989.0,4156380.0,63938.6
27,LECCE,075,2018,160366727.37,49277471.0,4487660.0,35318542.38,21753084.26,14512284.09,4433345.0,1978842.49,1485705.8,3404103.0,10335143.0,16618.4,1803.0,65551.4,23510.0,173536.8,8338.0,91500.0,1034004.0,6721072.95,5192055.8,52556.0
28,TARANTO,073,2018,113912192.0,42169621.0,5355910.0,19317352.0,11535165.0,3391400.0,2178235.0,136280.0,940895.0,1162633.0,8114634.0,19116.0,1379.0,11078.0,1464.0,149330.0,2700.0,58990.0,1326920.0,14350820.0,3671784.0,16486.0
29,BARI,072,2017,283266717.55,95076192.0,11514090.0,72074287.11,28803618.0,14670234.44,11203972.0,1357106.0,3562001.0,2930379.0,16898241.0,64113.0,7424.0,42287.0,27392.0,395971.0,2765.0,187834.0,4604380.0,14698918.0,4995410.0,150103.0
30,BRINDISI,074,2017,93109502.0,42652614.0,2666380.0,14735260.0,6532250.0,4082130.0,1945770.0,341270.0,980240.0,1069082.0,9711890.0,8937.0,1377.0,10158.0,3805.0,73170.0,1030.0,30247.0,578620.0,4796730.0,2836160.0,52382.0
31,FOGGIA,071,2017,82364312.27,28585822.0,1110929.94,20227481.37,8831009.85,7530995.67,1916680.0,510575.0,1110994.84,652748.79,2011420.0,14063.0,,3378.0,,13620.0,1350.0,77740.0,1887600.0,2299073.81,5532230.0,46600.0
32,LECCE,075,2017,116922716.72,24025465.5,4019564.0,30000055.0,18082134.0,12393340.0,3220708.0,1481860.0,1313670.0,2876642.04,10751922.0,10500.0,351.0,29017.05,3595.0,137303.0,1915.0,63155.0,312260.0,4768930.0,3382459.13,47871.0
33,TARANTO,073,2017,93543398.0,31025400.0,5398740.0,15578082.0,9597975.0,3060009.0,861610.0,106230.0,870693.0,1038046.0,8261029.0,14227.0,222.0,6048.0,1082.0,115086.0,450.0,23170.0,559040.0,15307299.0,1689940.0,29020.0
34,BARI,072,2016,222264192.0,66639919.0,10323100.0,65133178.0,23986143.0,11355356.0,10013178.0,1201614.0,3018385.0,2301969.0,12484630.0,41914.0,1395.0,41993.0,21025.0,344178.0,1600.0,135175.0,602080.0,13220258.0,3687745.0,107802.0
35,BRINDISI,074,2016,87077839.0,44019910.0,2746150.0,13865560.0,6824140.0,2773260.0,1453705.0,236150.0,986090.0,882030.0,8520990.0,9713.0,1066.0,5146.0,676.0,102258.0,1750.0,51077.0,276940.0,3447692.0,2298894.0,28809.0
36,FOGGIA,071,2016,65401462.26,22445791.26,2073313.26,17939371.9,7970465.0,7546063.49,1760275.59,611363.0,1192672.7,718304.81,550628.0,13367.0,61.0,5990.0,,10710.0,1600.0,71002.0,137200.0,1659260.0,1259300.0,16375.25
37,LECCE,075,2016,99477123.6,13336460.0,4226188.8,29597336.0,17313543.0,10922772.0,2670121.0,1447454.0,1234226.5,2593456.5,10499080.0,10872.0,869.0,23616.0,3888.0,112242.0,500.0,59368.0,220322.0,4095956.8,2599630.0,56214.0
38,TARANTO,073,2016,83453361.0,28366930.0,4763821.0,14332726.0,7751566.0,2767220.0,649930.0,94470.0,839405.0,846724.0,8494546.0,13383.0,279.0,9994.0,3368.0,98733.0,,24320.0,156880.0,13808877.0,774600.0,10310.0
39,BARI,072,2015,183947735.9,45897060.0,10508404.0,62471671.0,20869274.0,13812662.0,10090606.0,841554.0,2235835.0,1948432.0,5762046.0,39863.0,1267.0,30045.0,10629.0,228224.0,515.0,210090.0,153150.0,8622248.0,5057028.0,79543.9
40,FOGGIA,071,2015,54506431.0,19152245.0,1314170.0,14412751.0,7348600.0,6925380.0,2158515.0,326853.0,986530.0,625792.0,189460.0,6816.0,243.0,3080.0,,5230.0,0.0,32900.0,0.0,971445.0,297240.0,9551.0
41,LECCE,075,2015,92863761.22,10496650.0,4406120.0,29387420.0,18262391.0,8235190.0,2165570.0,1323006.2,1038680.0,2236656.0,10590050.0,11261.0,2346.0,17491.0,1470.0,89750.0,370.0,58390.0,233356.0,3452134.06,2469840.0,41940.0
42,TARANTO,073,2015,71514950.0,22901510.0,6169157.0,13694794.0,7202653.0,3634450.0,1014780.0,108330.0,1007995.0,895147.0,4363378.0,8060.0,60.0,4557.0,25.0,61316.0,1725.0,13550.0,,9050304.0,505110.0,19912.0
43,LECCE,075,2014,82568300.2,4932430.0,4028074.0,28984580.0,18784440.0,7338460.0,2193461.0,1399706.0,1038622.0,2357279.2,6968790.0,7581.0,747.0,17740.0,6400.0,84468.0,2702.0,63230.0,198660.0,3089090.0,2182500.0,26886.0
44,LECCE,075,2012,73064944.28,1727390.0,2561167.5,23099972.76,16913042.28,6637179.92,1774679.96,889524.0,723079.0,2308295.8,9595620.0,4936.8,3693.0,13584.0,40.0,34900.0,120.0,512077.0,473450.0,2186170.26,3145763.0,39018.0
45,TARANTO,073,2011,37638577.32,5520717.0,3137844.0,8402776.28,3263270.0,916924.34,1649256.0,197387.0,574032.7,753145.0,2502720.0,1385.0,60.0,22466.0,105.0,20975.0,500.0,107248.0,9760.0,3815920.0,3013595.0,2713.0
46,BARI,072,2010,120788084.49,5189280.0,1100026.0,49364477.04,12392948.42,8844305.74,20630964.8,1872176.11,1277809.07,2413782.05,1811240.0,5372.9,43.0,18689.9,10.0,34505.0,226.0,373518.0,28300.0,4181131.46,9603750.0,11689.0
