TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,18,558,119,"21,33","78,67"
MARTINA FRANCA-PATOLOGIA CLINICA,30,930,147,"15,81","84,19"
MARTINA FRANCA-RADIODIAGNOSTICA,10,310,68,"21,94","78,06"
MARTINA FRANCA-MEDICINA TRASFUSION.,5,155,14,"9,03","90,97"
MARTINA FRANCA-FARMACIA,34,1068,265,"24,81","75,19"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,48,1488,313,"21,03","78,97"
MARTINA FRANCA-CHIRURGIA GENERALE,28,866,166,"19,17","80,83"
MARTINA FRANCA-ORTOPEDIA,44,1354,449,"33,16","66,84"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,22,682,226,"33,14","66,86"
MARTINA FRANCA-PEDIATRIA,30,930,225,"24,19","75,81"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,19,589,117,"19,86","80,14"
MARTINA FRANCA-NEFROLOGIA E DIALISI,52,1612,315,"19,54","80,46"
MARTINA FRANCA-UROLOGIA,1,31,0,0,100
MANDURIA -DIREZIONE MEDICA,29,899,218,"24,25","75,75"
MANDURIA -DIREZIONE AMMIN.VA,31,961,235,"24,45","75,55"
MANDURIA -ANESTESIA E RIANIMAZ.,19,588,129,"21,9","78,1"
MANDURIA -QUARTIERE OPERATORIO,41,1286,343,"26,67","73,33"
MANDURIA -PRONTO SOCCORSO,24,744,195,"26,21","73,79"
MANDURIA -PATOLOGIA CLINICA,28,868,183,"21,08","78,92"
MANDURIA -RADIODIAGNOSTICA,4,124,32,"25,81","74,19"
MANDURIA -FARMACIA,36,1116,252,"22,58","77,42"
MANDURIA -MEDICINA GENERALE,33,1023,303,"29,62","70,38"
MANDURIA -CARDIOLOGIA/U.T.I.C,32,992,181,"18,25","81,75"
MANDURIA -CHIRURGIA GENERALE,4,124,15,"12,1","87,9"
MANDURIA -OFTALMOLOGIA,29,899,312,"34,71","65,29"
MANDURIA -ORTOPEDIA E TRAUMAT.,5,155,15,"9,68","90,32"
MANDURIA -PEDIATRIA,21,651,159,"24,42","75,58"
MANDURIA -NEFROLOGIA,28,868,155,"17,86","82,14"
CASTELLANETA -DIREZIONE MEDICA,43,1008,227,"22,48","77,52"
CASTELLANETA -DIREZIONE AMM.VA,15,465,172,"36,99","63,01"
CASTELLANETA -ANESTESIA E RIANIMAZ.,19,589,135,"22,92","77,08"
CASTELLANETA -QUARTIERE OPERATORIO,35,1099,223,"20,29","79,71"
CASTELLANETA -PRONTO SOCCORSO,22,682,103,"15,1","84,9"
CASTELLANETA -PATOLOGIA CLINICA,41,1271,255,"20,06","79,94"
CASTELLANETA -RADIODIAGNOSTICA,4,124,11,"8,87","91,13"
CASTELLANETA -FARMACIA,40,1237,385,"31,12","68,88"
CASTELLANETA -MEDICINA GENERALE,25,775,158,"20,4","79,6"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,29,899,255,"28,36","71,64"
CASTELLANETA -CHIRURGIA GENERALE,24,743,122,"16,42","83,58"
CASTELLANETA -ORTOPEDIA,43,1325,416,"31,4","68,6"
CASTELLANETA -GINECOLOGIA E OSTETR.,27,837,174,"20,79","79,21"
CASTELLANETA -PEDIATRIA,9,279,69,"24,73","75,27"
CASTELLANETA -U.A.L.,9,279,6,"2,15","97,85"
DISTRETTO 1 -AFFARI GENERALI,52,1581,319,"20,18","79,82"
DISTRETTO 1 -ASSISTENZA DOMICILIARE,5,155,66,"42,58","57,42"
DISTRETTO 1 -MEDICINA GENERICA,1,31,2,"6,45","93,55"
DISTRETTO 1 -POLIAMBULATORI,5,155,22,"14,19","85,81"
DISTRETTO 1 -CONSULTORI,10,301,37,"12,3","87,7"
DISTRETTO 2 -AFFARI GENERALI,48,1488,348,"23,39","76,61"
DISTRETTO 2 -ASSISTENZA SANITARIA,15,434,102,"23,5","76,5"
DISTRETTO 2 -GUARDIA MEDICA,11,341,62,"18,18","81,82"
DISTRETTO 2 -POLIAMBULATORI,12,372,78,"20,97","79,03"
DISTRETTO 2 -CONSULTORIO MASSAFRA,4,124,4,"3,23","96,77"
blSTRETTO UNICO -AFFARI GENERALI,32,992,187,"18,85","81,15"
DISTRETTO UNICO -ASSISTENZA SANITARIA,86,2658,500,"18,81","81,19"
DISTRETTO UNICO -POLIAMBULATORI,17,527,127,"24,1","75,9"
DISTRETTO UNICO -CONSULTORI,17,527,43,"8,16","91,84"
DISTRETTO 5 -AFFARI GENERALI,6,186,40,"21,51","78,49"
DISTRETTO 5 -ASSISTENZA SANITARIA,17,527,76,"14,42","85,58"
DISTRETTO 5 -MEDICINA GENERICA,11,341,56,"16,42","83,58"
DISTRETTO 5 -POLIAMBULATORI,11,341,67,"19,65","80,35"
DISTRETTO 5 -CUP,9,279,74,"26,52","73,48"
DISTRETTO 5 -CONSULTORIO,2,62,0,0,100
DISTRETTO 6 -AFFARI GENERALI,4,124,18,"14,52","85,48"
DISTRETTO 6 -ASSISTENZA SANITARIA,46,1426,307,"21,53","78,47"
DISTRETTO 6 -GUARDIA MEDICA,12,372,47,"12,63","87,37"
DISTRETTO 6 -POLIAMBULATORI,5,155,39,"25,16","74,84"
DISTRETTO 6 -CONSULTORIO,6,186,8,"4,3","95,7"
DISTRETTO 7 -AFFARI GENERALI,13,397,75,"18,88","81,12"
DISTRETTO 7 -ASSISTENZA SANITARIA,17,527,98,"18,6","81,4"
DISTRETTO 7 -GUARDIA MEDICA,10,310,67,"21,61","78,39"
DISTRETTO 7 -MEDICINA GENERICA,3,93,30,"32,26","67,74"
DISTRETTO 7 -POLIAMBULATORIO,3,93,18,"19,35","80,65"
DISTRETTO 7 -CUP,2,62,9,"14,52","85,48"
DISTRETTO 7 -CONSULTORI,12,372,73,"19,62","80,38"
SERT -DIREZIONE,8,248,49,"19,76","80,24"
SERT -SEZ.DIP. CASTELLANETA,1,31,1,"3,23","96,77"
SERT -SEZ. DIP. MARTINA FRANCA,7,217,49,"22,58","77,42"
SERT -SEZ. DIP. MASSAFRA,4,124,6,"4,84","95,16"
SERT -SEZ. DIP. TARANTO,5,155,34,"21,94","78,06"
SERT -SEZ. DIP. MANDURIA,21,651,120,"18,44","81,56"
SERT -SEZ. DIP. GROTTAGLIE,9,277,23,"8,29","91,71"
SERV.RIABILIT.-AFFARI GENERALI,63,1953,412,"21,1","78,9"
SERV.RIABILIT.-UNITA' TERRIT. DIST.l,1,31,31,100,0
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,16,486,103,"21,2","78,8"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,17,527,89,"16,89","83,11"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,27,837,158,"18,88","81,12"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,32,986,125,"12,68","87,32"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,25,775,183,"23,61","76,39"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,25,775,118,"15,23","84,77"
D.S.M. -DIREZIONE,21,651,84,"12,9","87,1"
D.S.M. -CSM TARANTO,31,953,251,"26,34","73,66"
D.S.M. -CSM CASTELLANETA,17,527,129,"24,48","75,52"
D.S.M. -CSM MASSAFRA,20,611,110,"18,04","81,96"
D.S.M. -CSM MARTINA FRANCA,18,558,126,"22,58","77,42"
D.S.M. -CSM GROTTAGLIE,15,465,47,"10,11","89,89"
D.S.M. -CSM MANDURIA,14,434,64,"14,75","85,25"
D.S.M. -SERV. DI PSICOLOGIA,10,313,24,"7,67","92,33"
D.S.M. -NEUROPSICHIATRIA INFANTILE,13,412,142,"34,39","65,61"
DIP. PREVENZ. -AFFARI GENERALI,41,1256,236,"18,77","81,23"
DIP. PREVENZ. -SISP - SIAN - SPESAL - RANDAGISMO - TARANTO,76,2176,399,"18,34","81,66"
DIP. PREVENZ. -SISP SIAN CASTELLANETA-MASSAFRA-MOTTOLA,60,1860,339,"18,23","81,77"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,24,744,97,"13,04","86,96"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,26,806,117,"14,52","85,48"
DIP. PREVENZ. -SISP SIAN MANDURIA,24,744,128,"17,2","82,8"
118 -CENTRALE OPERATIVA,50,1441,289,"20,06","79,94"
118 -CASTELLANETA-GINOSA-MASSAFRA-MOTTOLA,49,1533,241,"15,72","84,28"
118 -GROTTAGLIE-PULSANO,25,775,115,"14,84","85,16"
118 -MANDURIA,12,372,52,"13,98","86,02"
118 -MARTINA FRANCA,7,217,57,"26,27","73,73"
118 -S.G. MOSCATI-SS.ANNUNZIATA,22,682,178,"26,1","73,9"
STRUT.CENTRALI-DIREZIONE GENERALE,13,403,71,"17,62","82,38"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,4,109,5,"4,61","95,39"
STRUT.CENTRALI-DIREZIONE SANITARIA,10,310,28,"9,03","90,97"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,403,92,"22,83","77,17"
STRUT.CENTRALI-AREA GEST.PERSON.,33,1034,144,"13,88","86,12"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,17,527,54,"10,3","89,7"
STRUT.CENTRALI-AREA GESTIONE TECNICA,30,930,138,"14,84","85,16"
STRUT.CENTRALI-AFFARI GENERALI,6,186,45,"24,19","75,81"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,12,377,56,"14,85","85,15"
STRUT.CENTRALI-UNITA1 STATIS.EPIDEM.,10,310,30,"9,68","90,32"
STRUT.CENTRALI-STRUTT. BU ROC. LEGALE,9,279,38,"13,62","86,38"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,7,202,42,"20,79","79,21"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,29,"23,39","76,61"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,4,124,23,"18,55","81,45"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,23,"18,55","81,45"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,9,279,42,"15,05","84,95"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIENDALI,2,62,3,"4,84","95,16"
ISTITUTO PENITENZIARIO,23,718,75,"10,47","89,53"
