TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE-CARDIOLOGIA,5,155,29,"18,71","81,29"
GROTTAGLIE-U.A.L.,3,93,52,"55,91","44,09"
MARTINA FRANCA-DIREZIONE MEDICA,20,620,116,"18,71","81,29"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5","666,5",57,"8,55","91,45"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,35,1085,198,"18,25","81,75"
MARTINA FRANCA-PRONTO SOCCORSO,47,1457,334,"22,92","77,08"
MARTINA FRANCA-PATOLOGIA CLINICA,"22,74",705,135,"19,15","80,85"
MARTINA FRANCA-RADIODIAGNOSTICA,"37,55",1164,272,"23,37","76,63"
MARTINA FRANCA-MEDICINA TRASFUSION.,11,341,40,"11,73","88,27"
MARTINA FRANCA-FARMACIA,6,186,37,"19,89","80,11"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,48,1488,291,"19,56","80,44"
MARTINA FRANCA-CHIRURGIA GENERALE,"47,45",1471,216,"14,68","85,32"
MARTINA FRANCA-ORTOPEDIA,36,1116,237,"21,24","78,76"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,"45,03",1396,405,"29,01","70,99"
MARTINA FRANCA-PEDIATRIA,23,713,199,"27,91","72,09"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,30,930,259,"27,85","72,15"
MARTINA FRANCA-NEFROLOGIA E DIALISI,56,1736,355,"20,45","79,55"
MARTINA FRANCA-UROLOGIA,"25,99","805,69","151,91","18,85","81,15"
MANDURIA -DIREZIONE MEDICA,16,496,160,"32,26","67,74"
MANDURIA -DIREZIONE AMMIN.VA,20,620,111,"17,9","82,1"
MANDURIA -ANESTESIA E RIANIMAZ.,"48,98","1518,38","340,91","22,45","77,55"
MANDURIA -PRONTO SOCCORSO,46,1426,534,"37,45","62,55"
MANDURIA -PATOLOGIA CLINICA,24,744,175,"23,52","76,48"
MANDURIA -RADIODIAGNOSTICA,"28,52",884,288,"32,58","67,42"
MANDURIA -FARMACIA,"6,61",205,58,"28,29","71,71"
MANDURIA -MEDICINA GENERALE,"43,93","1361,69","385,97","28,34","71,66"
MANDURIA -CARDIOLOGIA / U.T.I.C,"34,52",1070,311,"29,07","70,93"
MANDURIA -CHIRURGIA GENERALE,"37,99","1177,69","312,94","26,57","73,43"
MANDURIA -OFTALMOLOGIA,4,124,13,"10,48","89,52"
MANDURIA -ORTOPEDIA E TRAUMAT.,"36,94",1145,324,"28,3","71,7"
MANDURIA -GINECOLOGIA E OSTETR.,2,62,10,"16,13","83,87"
MANDURIA -PEDIATRIA,8,248,48,"19,35","80,65"
MANDURIA -NEFROLOGIA E DIALISI,46,1426,267,"18,72","81,28"
CASTELLANETA -DIREZIONE MEDICA,21,651,133,"20,43","79,57"
CASTELLANETA -DIREZIONE AMM.VA,26,806,80,"9,93","90,07"
CASTELLANETA -ANESTESIA E RIANIMAZ.,37,1147,264,"23,02","76,98"
CASTELLANETA -PRONTO SOCCORSO,41,1271,248,"19,51","80,49"
CASTELLANETA -PATOLOGIA CLINICA,23,713,154,"21,6","78,4"
CASTELLANETA -RADIODIAGNOSTICA,41,1271,233,"18,33","81,67"
CASTELLANETA -FARMACIA,3,93,7,"7,53","92,47"
CASTELLANETA -MEDICINA GENERALE,"53,52",1659,321,"19,35","80,65"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"32,54","1008,69","194,92","19,32","80,68"
CASTELLANETA -CHIRURGIA GENERALE,"38,26",1186,215,"18,13","81,87"
CASTELLANETA -ORTOPEDIA,29,899,157,"17,46","82,54"
CASTELLANETA -GINECOLOGIA E OSTETR.,45,1395,346,"24,8","75,2"
CASTELLANETA -PEDIATRIA,26,806,194,"24,07","75,93"
CASTELLANETA -U.A.L.,7,217,35,"16,13","83,87"
MASSAFRA -PUNTO 1° INTERVENTO,1,31,2,"6,45","93,55"
MASSAFRA -RADIODIAGNOSTICA,1,31,8,"25,81","74,19"
MASSAFRA -U.A.L.,6,186,24,"12,9","87,1"
MASSAFRA - PIASTRA AMBULATORIALE,1,31,2,"6,45","93,55"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PAL,75,2325,435,"18,71","81,29"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTT,85,2635,515,"19,54","80,46"
DISTRETTO SOCIO SANITARIO UNICO,"142,42","4415,07","636,98","14,43","85,57"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,66,2046,430,"21,02","78,98"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,76,2356,331,"14,05","85,95"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1922,277,"14,41","85,59"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"32,74","1014,94","143,74","14,16","85,84"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,186,56,"30,11","69,89"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRAN,1,31,1,"3,23","96,77"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRAN,5,155,10,"6,45","93,55"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,15,"9,68","90,32"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,217,12,"5,53","94,47"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,41,"16,53","83,47"
SERVIZIO DI RIABILITAZIONE,"207,38","6428,5","1075,5","16,73","83,27"
DIPARTIMENTO DI SALUTE MENTALE,"10,25","317,75","56,25","17,7","82,3"
D.S.M. -CSM TARANTO EX TA/5,28,868,155,"17,86","82,14"
D.S.M. -CSM CASTELLANETA,18,558,93,"16,67","83,33"
D.S.M. -CSM MASSAFRA,19,589,72,"12,22","87,78"
D.S.M. -CSM MARTINA FRANCA,18,558,67,"12,01","87,99"
D.S.M. -CSM GROTTAGLIE,17,527,66,"12,52","87,48"
D.S.M. -CSM MANDURIA,15,465,122,"26,24","73,76"
D.S.M. -SERV. DI PSICOLOGIA,10,310,30,"9,68","90,32"
D.S.M. NEUROPSICHIATRIA INFANTILE,"52,52",1628,441,"27,09","72,91"
DIPARTIMENTO DI PREVENZIONE,"52,99","1642,69","278,69","16,97","83,03"
DIP. PREVENZ. -SISP - SIAN,45,1395,336,"24,09","75,91"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,341,44,"12,9","87,1"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,54,"24,88","75,12"
DIP. PREVENZ. -SISP SIAN MASSAFRA,14,434,54,"12,44","87,56"
DIP. PREVENZ. -SISP SIAN MOTTOLA,5,155,31,20,80
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,15,465,64,"13,76","86,24"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,496,33,"6,65","93,35"
DIP. PREVENZ. -SISP SIAN MANDURIA,18,558,78,"13,98","86,02"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,8,"4,3","95,7"
DIP. PREVENZ. -SPESAL - SERV. PREV.,18,558,107,"19,18","80,82"
DIP. PREVENZ. -SIAV,17,527,48,"9,11","90,89"
DIP. PREVENZ. -SIAV CASTELLANETA,11,341,15,"4,4","95,6"
DIP. PREVENZ. -SIAV GROTTAGLIE,12,372,50,"13,44","86,56"
DIP. PREVENZ. -SIAV MANDURIA,7,217,5,"2,3","97,7"
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,248,40,"16,13","83,87"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,13,"5,99","94,01"
S.G. MOSCATI - PNEUMOLOGICO,"9,99","309,69","43,99","14,2","85,8"
CENTRALE OPERATIVA 118,"177,09",5490,1098,20,80
STRUT.CENTRALI-DIREZIONE GENERALE,8,248,89,"35,89","64,11"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"4,5","139,5",5,"3,58","96,42"
STRUT.CENTRALI-DIREZIONE SANITARIA,"6,74",209,5,"2,39","97,61"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,403,27,"6,7","93,3"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1209,"152,5","12,61","87,39"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"16,27","504,31","54,31","10,77","89,23"
STRUT.CENTRALI-AREA GESTIONE TECNICA,30,930,63,"6,77","93,23"
STRUT.CENTRALI-AFFARI GENERALI,9,279,31,"11,11","88,89"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,"14,48",449,56,"12,47","87,53"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,15,465,88,"18,92","81,08"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,10,310,13,"4,19","95,81"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,155,10,"6,45","93,55"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,36,"29,03","70,97"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,186,48,"25,81","74,19"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,10,"8,06","91,94"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,403,43,"10,67","89,33"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,4,124,19,"15,32","84,68"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,155,13,"8,39","91,61"
ISTITUTO PENITENZIARIO,"22,69","703,39","94,84","13,48","86,52"
S.G.MOSCATI - FISICA SANITARIA,7,217,55,"25,35","74,65"
