TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,43,1333,375,"28,13","71,87"
MARTINA FRANCA-CHIRURGIA GENERALE,52,1612,433,"26,86","73,14"
MARTINA FRANCA-ORTOPEDIA,31,962,232,"24,12","75,88"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,47,1442,455,"31,55","68,45"
MARTINA FRANCA-PEDIATRIA,26,806,241,"29,9","70,1"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,34,1054,364,"34,54","65,46"
MARTINA FRANCA-NEFROLOGIA E DIALISI,55,1705,430,"25,22","74,78"
MARTINA FRANCA-UROLOGIA,26,806,270,"33,5","66,5"
MANDURIA -DIREZIONE MEDICA,17,527,149,"28,27","71,73"
MANDURIA -DIREZIONE AMMIN.VA,20,620,175,"28,23","71,77"
MANDURIA -ANESTESIA E RIANIMAZ.,48,1487,448,"30,09","69,91"
MANDURIA -PRONTO SOCCORSO,47,1472,491,"33,36","66,64"
MANDURIA -PATOLOGIA CLINICA,23,713,246,"34,5","65,5"
MANDURIA -RADIODIAGNOSTICA,25,775,329,"42,45","57,55"
MANDURIA -FARMACIA,7,217,33,"15,21","84,79"
MANDURIA -ANATOMIA PATOLOGICA,1,31,2,"6,45","93,55"
MANDURIA -MEDICINA GENERALE,45,1395,402,"28,82","71,18"
MANDURIA -CARDIOLOGIA / U.T.I.C,27,837,262,"31,3","68,7"
MANDURIA -CHIRURGIA GENERALE,35,1085,339,"31,25","68,75"
MANDURIA -OFTALMOLOGIA,5,155,24,"15,48","84,52"
MANDURIA -ORTOPEDIA E TRAUMAT.,36,1116,362,"32,41","67,59"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,20,"16,13","83,87"
MANDURIA -PEDIATRIA,6,186,75,"40,32","59,68"
MANDURIA -NEFROLOGIA E DIALISI,48,1501,401,"26,72","73,28"
CASTELLANETA -DIREZIONE MEDICA,34,1058,304,"28,73","71,27"
CASTELLANETA -DIREZIONE AMM.VA,21,656,117,"17,84","82,16"
CASTELLANETA -ANESTESIA E RIANIMAZ.,33,1023,267,"26,1","73,9"
CASTELLANETA -PRONTO SOCCORSO,47,1469,465,"31,65","68,35"
CASTELLANETA -PATOLOGIA CLINICA,24,744,137,"18,41","81,59"
CASTELLANETA -RADIODIAGNOSTICA,39,1209,311,"25,72","74,28"
CASTELLANETA -FARMACIA,4,124,38,"30,65","69,35"
CASTELLANETA -MEDICINA GENERALE,58,1794,569,"31,7","68,3"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,33,1023,223,"21,8","78,2"
CASTELLANETA -CHIRURGIA GENERALE,37,1147,294,"25,63","74,37"
CASTELLANETA -ORTOPEDIA,30,918,225,"24,51","75,49"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1519,541,"35,62","64,38"
CASTELLANETA -PEDIATRIA,22,682,237,"34,75","65,25"
CASTELLANETA -U.A.L.,8,248,63,"25,4","74,6"
MASSAFRA -FARMACIA,1,31,0,0,100
MASSAFRA -U.A.L.,6,186,42,"22,58","77,42"
MASSAFRA - PIASTRA AMBULATORIALE,10,322,95,"29,5","70,5"
MOTTOLA -PIASTRA AMBULATORIALE,1,31,0,0,100
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,71,2194,477,"21,74","78,26"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAGIANO,110,3397,858,"25,27","74,73"
DISTRETTO SOCIO SANITARIO UNICO,138,4280,1102,"25,75","74,25"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,56,1736,386,"22,24","77,76"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,77,2399,633,"26,39","73,61"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,56,1740,401,"23,05","76,95"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,38,1170,165,"14,07","85,93"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,5,155,12,"7,74","92,26"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,31,15,"48,39","51,61"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,155,17,"10,97","89,03"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,32,"20,65","79,35"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,202,93,"46,15","53,85"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,63,"25,4","74,6"
SERVIZIO DI RIABILITAZIONE,217,6727,1567,"23,29","76,71"
DIPARTIMENTO DI SALUTE MENTALE,8,256,17,"6,74","93,26"
D.S.M. -CSM TARANTO EX TA/5,26,791,175,"22,14","77,86"
D.S.M. -CSM CASTELLANETA,16,496,100,"20,16","79,84"
D.S.M. -CSM MASSAFRA,17,527,152,"28,84","71,16"
D.S.M. -CSM MARTINA FRANCA,19,589,110,"18,68","81,32"
D.S.M. -CSM GROTTAGLIE,17,527,124,"23,53","76,47"
D.S.M. -CSM MANDURIA,13,391,153,"39,13","60,87"
D.S.M. -SERV. DI PSICOLOGIA,11,341,26,"7,62","92,38"
D.S.M. NEUROPSICHIATRIA INFANTILE,74,2294,556,"24,24","75,76"
DIPARTIMENTO DI PREVENZIONE,53,1643,372,"22,64","77,36"
DIP. PREVENZ. -SISP - SIAN,39,1209,277,"22,91","77,09"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,248,47,"18,95","81,05"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,79,"36,41","63,59"
DIP. PREVENZ. -SISP SIAN MASSAFRA,19,589,125,"21,22","78,78"
DIP. PREVENZ. -SISP SIAN MOTTOLA,3,93,26,"27,96","72,04"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,13,403,127,"31,51","68,49"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,18,558,112,"20,07","79,93"
DIP. PREVENZ. -SISP SIAN MANDURIA,14,434,128,"29,49","70,51"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,15,"8,06","91,94"
DIP. PREVENZ. -SPESAL - SERV. PREV.,17,527,131,"24,86","75,14"
DIP. PREVENZ. -SIAV,17,527,89,"16,89","83,11"
DIP. PREVENZ. -SIAV CASTELLANETA,7,217,46,"21,2","78,8"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,61,"17,89","82,11"
DIP. PREVENZ. -SIAV MANDURIA,9,279,35,"12,54","87,46"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,33,"17,74","82,26"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,56,"25,81","74,19"
S.G. MOSCATI - PNEUMOLOGICO,9,279,100,"35,87","64,13"
CENTRALE OPERATIVA 118,205,6340,1477,"23,3","76,7"
STRUT.CENTRALI-DIREZIONE GENERALE,9,279,79,"28,32","71,68"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,7,202,7,"3,23","96,77"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,35,"12,54","87,46"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,496,65,"13,1","86,9"
STRUT.CENTRALI-AREA GEST.PERSON.,43,1333,147,"10,99","89,01"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,16,508,90,"17,72","82,28"
STRUT.CENTRALI-AREA GESTIONE TECNICA,29,887,137,"15,45","84,55"
STRUT.CENTRALI-AFFARI GENERALI,9,279,41,"14,7","85,3"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,16,496,99,"19,96","80,04"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,96,"22,12","77,88"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,12,372,47,"12,63","87,37"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,55,"14,78","85,22"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,33,"26,61","73,39"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,56,"20,07","79,93"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,17,"13,71","86,29"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,527,60,"11,39","88,61"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,12,"7,74","92,26"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,186,57,"30,65","69,35"
ISTITUTO PENITENZIARIO,22,688,136,"19,71","80,29"
S.G.MOSCATI - FISICA SANITARIA,9,279,66,"23,66","76,34"
STRUT.CENTRALI-LISTE D'ATTESA/CUP,2,57,2,"3,51","96,49"
D.S.M. - DISTURBI COMPORTAMENTI ALIMENTARI,6,186,38,"20,43","79,57"
P.O. CENTRALE -DIREZIONE MEDICA,15,465,120,"25,81","74,19"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,79,2439,772,"31,65","68,35"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,104,3224,1198,"37,16","62,84"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,42,1301,696,"53,47","46,53"
SS.ANNUNZIATA -PRONTO SOCCORSO,133,4123,1194,"28,96","71,04"
SS.ANNUNZIATA -PATOLOGIA CLINICA,64,1999,603,"30,17","69,83"
SS.ANNUNZIATA -RADIODIAGNOSTICA,82,2542,881,"34,66","65,34"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,837,283,"33,81","66,19"
SS.ANNUNZIATA -FARMACIA,30,930,252,"27,1","72,9"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,992,361,"36,39","63,61"
SS.ANNUNZIATA -MEDICINA GENERALE,137,4233,1613,"38,11","61,89"
SS.ANNUNZIATA -MEDICINA NUCLEARE,26,806,358,"44,42","55,58"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1147,400,"34,87","65,13"
SS.ANNUNZIATA -MEDICINA LEGALE,15,465,103,"22,15","77,85"
SS.ANNUNZIATA -CHIRURGIA GENERALE,52,1620,434,"26,79","73,21"
SS.ANNUNZIATA -ORTOPEDIA,52,1612,326,"20,22","79,78"
SS.ANNUNZIATA -ORTOPEDIA,3,93,13,"13,98","86,02"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,129,3992,1762,"44,14","55,86"
SS.ANNUNZIATA -PEDIATRIA,42,1303,353,"27,09","72,91"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,79,2449,959,"39,16","60,84"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,70,2172,616,"28,36","71,64"
SS.ANNUNZIATA -GASTROENTEROLOGIA,17,527,177,"33,59","66,41"
SS.ANNUNZIATA -NEUROLOGIA,61,1891,746,"39,45","60,55"
SS.ANNUNZIATA -UROLOGIA,45,1395,575,"41,23","58,77"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,29,899,273,"30,37","69,63"
SS.ANNUNZIATA -NEUROCHIRURGIA,42,1302,522,"40,09","59,91"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,70,2168,915,"42,2","57,8"
SS.ANNUNZIATA -RIABILITAZIONE,19,589,183,"31,09","68,91"
S.G.MOSCATI -DIREZIONE MEDICA,26,807,170,"21,08","78,92"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,60,1860,358,"19,25","80,75"
S.G.MOSCATI -PATOLOGIA CLINICA,22,682,190,"27,86","72,14"
S.G.MOSCATI -RADIODIAGNOSTICA,20,620,194,"31,29","68,71"
S.G.MOSCATI -RADIOTERAPIA,36,1116,313,"28,05","71,95"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,217,65,"29,95","70,05"
S.G.MOSCATI-PSICHIATRIA,50,1557,405,"26,01","73,99"
S.G.MOSCATI-MALATTIE INFETTIVE,60,1870,454,"24,28","75,72"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,1,31,8,"25,81","74,19"
S.G.MOSCATI-OFTALMOLOGIA,36,1106,342,"30,92","69,08"
S.G.MOSCATI-OTORINOLARINGOIATRIA,33,1023,267,"26,1","73,9"
S.G.MOSCATI-EMATOLOGIA,57,1767,402,"22,75","77,25"
S.G.MOSCATI-ONCOLOGIA MEDICA,69,2139,581,"27,16","72,84"
S.G.MOSCATIPNEUMOLOGIA,55,1705,412,"24,16","75,84"
GROTTAGLIE-DIREZIONE MEDICA,50,1564,456,"29,17","70,83"
GROTTAGLIE-DIREZIONE AMM.VA,10,310,105,"33,87","66,13"
GROTTAGLIE-ANESTESIA,10,310,111,"35,81","64,19"
GROTTAGLIE-PATOLOGIA CLINICA,15,465,163,"35,05","64,95"
GROTTAGLIE-RADIODIAGNOSTICA,16,496,250,"50,4","49,6"
GROTTAGLIE-FARMACIA,3,93,27,"29,03","70,97"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,85,2635,623,"23,65","76,35"
GROTTAGLIE-CHIRURGIA GENERALE,12,372,142,"38,17","61,83"
GROTTAGLIE-ORTOPEDIA,20,620,210,"33,87","66,13"
GROTTAGLIE-GINECOLOGIA E OSTETR.,6,186,80,"43,01","56,99"
GROTTAGLIE-CARDIOLOGIA,6,186,57,"30,65","69,35"
GROTTAGLIE-U.A.L.,4,124,31,25,75
MARTINA FRANCA-DIREZIONE MEDICA,19,589,161,"27,33","72,67"
MARTINA FRANCA-DIREZIONE AMMIN.VA,21,636,176,"27,69","72,31"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,37,1147,354,"30,86","69,14"
MARTINA FRANCA-PRONTO SOCCORSO,53,1645,464,"28,21","71,79"
MARTINA FRANCA-PATOLOGIA CLINICA,24,744,259,"34,81","65,19"
MARTINA FRANCA-RADIODIAGNOSTICA,39,1209,393,"32,51","67,49"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,77,"24,84","75,16"
MARTINA FRANCA-FARMACIA,5,155,35,"22,58","77,42"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,43,1333,367,"27,53","72,47"
MARTINA FRANCA-CHIRURGIA GENERALE,52,1612,450,"27,92","72,08"
MARTINA FRANCA-ORTOPEDIA,32,1004,296,"29,43","70,57"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,47,1457,503,"34,52","65,48"
MARTINA FRANCA-PEDIATRIA,26,806,281,"34,86","65,14"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,34,1054,376,"35,67","64,33"
MARTINA FRANCA-NEFROLOGIA E DIALISI,55,1705,403,"23,64","76,36"
MARTINA FRANCA-UROLOGIA,26,806,285,"35,35","64,65"
MANDURIA -DIREZIONE MEDICA,17,527,200,"37,95","62,05"
MANDURIA -DIREZIONE AMMIN.VA,20,620,171,"27,58","72,42"
MANDURIA -ANESTESIA E RIANIMAZ.,48,1487,481,"32,32","67,68"
MANDURIA -PRONTO SOCCORSO,47,1457,514,"35,28","64,72"
MANDURIA -PATOLOGIA CLINICA,23,713,313,"43,9","56,1"
MANDURIA -RADIODIAGNOSTICA,28,859,368,"42,84","57,16"
MANDURIA -FARMACIA,7,217,53,"24,42","75,58"
MANDURIA -ANATOMIA PATOLOGICA,1,31,19,"61,29","38,71"
MANDURIA -MEDICINA GENERALE,45,1395,514,"36,84","63,16"
MANDURIA -CARDIOLOGIA / U.T.I.C,27,837,294,"35,13","64,87"
MANDURIA -CHIRURGIA GENERALE,35,1085,411,"37,88","62,12"
MANDURIA -OFTALMOLOGIA,4,133,51,"38,35","61,65"
MANDURIA -ORTOPEDIA E TRAUMAT.,36,1126,418,"37,14","62,86"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,51,"41,13","58,87"
MANDURIA -PEDIATRIA,6,186,36,"19,35","80,65"
MANDURIA -NEFROLOGIA E DIALISI,49,1519,466,"30,68","69,32"
CASTELLANETA -DIREZIONE MEDICA,34,1054,251,"23,81","76,19"
CASTELLANETA -DIREZIONE AMM.VA,21,651,132,"20,28","79,72"
CASTELLANETA -ANESTESIA E RIANIMAZ.,33,1023,312,"30,5","69,5"
CASTELLANETA -PRONTO SOCCORSO,47,1465,344,"23,48","76,52"
CASTELLANETA -PATOLOGIA CLINICA,24,744,175,"23,52","76,48"
CASTELLANETA -RADIODIAGNOSTICA,38,1193,316,"26,49","73,51"
CASTELLANETA -FARMACIA,4,124,46,"37,1","62,9"
CASTELLANETA -MEDICINA GENERALE,58,1807,451,"24,97","75,03"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,33,1023,181,"17,69","82,31"
CASTELLANETA -CHIRURGIA GENERALE,37,1147,313,"27,29","72,71"
CASTELLANETA -ORTOPEDIA,30,938,174,"18,55","81,45"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1519,541,"35,62","64,38"
CASTELLANETA -PEDIATRIA,22,682,187,"27,42","72,58"
CASTELLANETA -U.A.L.,8,248,77,"31,05","68,95"
MASSAFRA -FARMACIA,1,31,5,"16,13","83,87"
MASSAFRA -U.A.L.,6,186,35,"18,82","81,18"
MASSAFRA - PIASTRA AMBULATORIALE,11,341,107,"31,38","68,62"
MOTTOLA -PIASTRA AMBULATORIALE,1,31,0,0,100
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,72,2244,676,"30,12","69,88"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAGIANO,115,3561,1047,"29,4","70,6"
DISTRETTO SOCIO SANITARIO UNICO,138,4280,1432,"33,45","66,55"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,56,1736,485,"27,94","72,06"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,77,2399,833,"34,72","65,28"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,59,1818,574,"31,57","68,43"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,38,1170,362,"30,97","69,03"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,5,155,40,"25,81","74,19"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,31,8,"25,81","74,19"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,155,56,"36,13","63,87"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,58,"37,42","62,58"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,202,110,"54,34","45,66"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,55,"22,18","77,82"
SERVIZIO DI RIABILITAZIONE,219,6789,2434,"35,85","64,15"
DIPARTIMENTO DI SALUTE MENTALE,8,240,44,"18,35","81,65"
D.S.M. -CSM TARANTO EX TA/5,25,777,266,"34,19","65,81"
D.S.M. -CSM CASTELLANETA,17,518,150,"28,96","71,04"
D.S.M. -CSM MASSAFRA,17,527,208,"39,47","60,53"
D.S.M. -CSM MARTINA FRANCA,19,601,114,"18,97","81,03"
D.S.M. -CSM GROTTAGLIE,17,527,190,"36,05","63,95"
D.S.M. -CSM MANDURIA,13,403,107,"26,55","73,45"
D.S.M. -SERV. DI PSICOLOGIA,11,341,153,"44,87","55,13"
D.S.M. NEUROPSICHIATRIA INFANTILE,73,2265,882,"38,94","61,06"
DIPARTIMENTO DI PREVENZIONE,53,1643,515,"31,35","68,65"
DIP. PREVENZ. -SISP - SIAN,39,1209,401,"33,17","66,83"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,248,62,25,75
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,91,"41,94","58,06"
DIP. PREVENZ. -SISP SIAN MASSAFRA,19,589,197,"33,45","66,55"
DIP. PREVENZ. -SISP SIAN MOTTOLA,3,93,23,"24,73","75,27"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,13,403,169,"41,94","58,06"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,18,558,166,"29,75","70,25"
DIP. PREVENZ. -SISP SIAN MANDURIA,14,434,148,"34,1","65,9"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,72,"38,71","61,29"
DIP. PREVENZ. -SPESAL - SERV. PREV.,17,527,137,26,74
DIP. PREVENZ. -SIAV,17,527,164,"31,12","68,88"
DIP. PREVENZ. -SIAV CASTELLANETA,7,217,39,"17,97","82,03"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,86,"25,22","74,78"
DIP. PREVENZ. -SIAV MANDURIA,9,279,52,"18,64","81,36"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,48,"25,81","74,19"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,65,"29,95","70,05"
S.G. MOSCATI - PNEUMOLOGICO,9,279,114,"40,87","59,13"
CENTRALE OPERATIVA 118,206,6386,1404,"21,99","78,01"
STRUT.CENTRALI-DIREZIONE GENERALE,9,279,79,"28,32","71,68"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,7,202,13,"6,45","93,55"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,72,"25,81","74,19"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,496,79,"15,93","84,07"
STRUT.CENTRALI-AREA GEST.PERSON.,43,1333,253,"18,94","81,06"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,16,496,113,"22,78","77,22"
STRUT.CENTRALI-AREA GESTIONE TECNICA,28,868,204,"23,5","76,5"
STRUT.CENTRALI-AFFARI GENERALI,9,279,49,"17,56","82,44"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,16,496,66,"13,31","86,69"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,120,"27,65","72,35"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,356,68,"19,1","80,9"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,47,"12,63","87,37"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,32,"25,81","74,19"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,77,"27,6","72,4"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,25,"20,16","79,84"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,527,172,"32,64","67,36"
