periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,020",071031,3,10,267,142,16,0,96,49,0
"2,020",071031,4,10,267,155,18,0,65,37,0
"2,020",071033,1,0,3,2,0,0,0,0,0
"2,020",071033,2,0,251,124,0,0,0,0,0
"2,020",071033,3,0,109,56,0,0,0,0,0
"2,020",071033,4,0,111,62,0,0,0,0,0
"2,020",071035,1,0,0,0,0,1,0,0,0
"2,020",071035,2,0,0,0,0,25,0,0,0
"2,020",071035,3,0,0,0,0,13,0,0,0
"2,020",071035,4,0,0,0,0,14,0,0,0
"2,020",071036,1,0,1,0,0,0,0,0,0
"2,020",071036,2,0,72,0,0,0,0,0,0
"2,020",071036,3,0,37,0,0,0,0,0,0
"2,020",071036,4,0,38,0,0,0,0,0,0
"2,020",071038,1,1,6,13,5,4,0,1,0
"2,020",071038,2,215,"1,467",884,140,75,0,488,0
"2,020",071038,3,88,600,452,81,44,0,151,0
"2,020",071038,4,98,627,469,84,46,0,488,0
"2,020",071043,1,0,2,20,0,4,0,1,0
"2,020",071043,2,0,234,"2,142",0,91,0,162,0
"2,020",071043,3,0,105,991,0,56,0,33,0
"2,020",071043,4,0,115,914,0,58,0,3,0
"2,020",071046,1,0,10,43,15,4,0,0,0
"2,020",071046,2,0,"1,807","2,859",388,84,0,0,0
"2,020",071046,3,0,891,"1,537",225,54,0,0,0
"2,020",071046,4,0,959,"1,606",229,53,0,0,0
"2,020",071047,1,0,1,2,0,0,0,0,0
"2,020",071047,2,0,50,68,0,0,0,0,0
"2,020",071047,3,0,28,43,0,0,0,0,0
"2,020",071047,4,0,28,43,0,0,0,0,0
"2,020",071049,1,0,0,0,1,0,0,0,0
"2,020",071049,2,0,0,0,22,0,0,0,0
"2,020",071049,3,0,0,0,12,0,0,0,0
"2,020",071049,4,0,0,0,12,0,0,0,0
"2,020",071051,1,0,1,2,0,0,0,0,0
"2,020",071051,2,0,69,184,0,0,0,0,0
"2,020",071051,3,0,36,98,0,0,0,0,0
"2,020",071051,4,0,36,98,0,0,0,0,0
"2,020",071053,1,0,0,1,0,0,0,0,0
"2,020",071053,2,0,0,48,0,0,0,0,0
"2,020",071053,3,0,0,16,0,0,0,0,0
"2,020",071053,4,0,0,16,0,0,0,0,0
"2,020",071058,1,0,0,1,0,0,0,0,0
"2,020",071058,2,0,0,25,0,0,0,0,0
"2,020",071058,3,0,0,15,0,0,0,0,0
"2,020",071058,4,0,0,15,0,0,0,0,0
"2,020",071059,1,0,1,8,0,1,0,0,0
"2,020",071059,2,0,218,673,0,26,0,0,0
"2,020",071059,3,0,79,281,0,16,0,0,0
"2,020",071059,4,0,88,297,0,16,0,0,0
"2,020",071060,1,1,21,20,4,4,1,4,4
"2,020",071060,2,344,"3,836","2,004",218,95,980,292,355
"2,020",071060,3,172,"1,605",805,111,56,301,74,107
"2,020",071060,4,179,"1,673",842,117,59,118,79,107
"2,020",071064,1,0,0,0,0,1,0,0,0
"2,020",071064,2,0,0,0,0,112,0,0,0
"2,020",071064,3,0,0,0,0,28,0,0,0
"2,020",071064,4,0,0,0,0,35,0,0,0
"2,020",072003,1,0,10,7,0,0,0,1,0
"2,020",072003,2,0,927,341,0,0,0,17,0
"2,020",072003,3,0,447,155,0,0,0,7,0
"2,020",072003,4,0,461,158,0,0,0,7,0
"2,020",072004,1,0,5,1,0,0,0,0,0
"2,020",072004,2,0,311,44,0,0,0,0,0
"2,020",072004,3,0,134,22,0,0,0,0,0
"2,020",072004,4,0,136,22,0,0,0,0,0
"2,020",072006,1,1,16,14,6,0,0,3,0
"2,020",072006,2,232,"2,967","1,159",178,0,0,175,0
"2,020",072006,3,230,"1,543",631,90,0,0,89,0
"2,020",072006,4,116,"1,485",635,74,0,0,49,0
"2,020",072010,1,0,1,0,0,0,0,0,0
"2,020",072010,2,0,14,0,0,0,0,0,0
"2,020",072010,3,0,7,0,0,0,0,0,0
"2,020",072010,4,0,9,0,0,0,0,0,0
"2,020",072011,1,0,1,1,0,0,0,0,0
"2,020",072011,2,0,87,22,0,0,0,0,0
"2,020",072011,3,0,44,12,0,0,0,0,0
"2,020",072011,4,0,44,12,0,0,0,0,0
"2,020",072014,1,0,1,0,0,0,0,0,0
"2,020",072014,2,0,160,0,0,0,0,0,0
"2,020",072014,3,0,82,0,0,0,0,0,0
"2,020",072014,4,0,65,0,0,0,0,0,0
"2,020",072015,1,0,0,1,0,0,0,0,0
"2,020",072015,2,0,0,54,0,0,0,0,0
"2,020",072015,3,0,0,28,0,0,0,0,0
"2,020",072015,4,0,0,31,0,0,0,0,0
"2,020",072016,1,0,0,0,1,0,0,0,0
"2,020",072016,2,0,0,0,23,0,0,0,0
"2,020",072016,3,0,0,0,10,0,0,0,0
"2,020",072016,4,0,0,0,10,0,0,0,0
"2,020",072017,1,0,3,3,0,0,0,0,0
"2,020",072017,2,0,204,289,0,0,0,0,0
"2,020",072017,3,0,97,127,0,0,0,0,0
"2,020",072017,4,0,100,132,0,0,0,0,0
"2,020",072019,1,0,3,2,0,0,1,0,0
"2,020",072019,2,0,218,37,0,0,120,0,0
"2,020",072019,3,0,96,17,0,0,31,0,0
"2,020",072019,4,0,100,20,0,0,32,0,0
"2,020",072020,1,1,3,1,1,0,0,0,0
"2,020",072020,2,16,297,53,24,0,0,0,0
"2,020",072020,3,8,156,23,14,0,0,0,0
"2,020",072020,4,8,173,23,14,0,0,0,0
"2,020",072021,1,0,1,2,1,1,0,0,0
"2,020",072021,2,0,147,60,22,25,0,0,0
"2,020",072021,3,0,78,40,11,9,0,0,0
"2,020",072021,4,0,78,41,11,9,0,0,0
"2,020",072022,1,0,5,0,1,0,1,0,0
"2,020",072022,2,0,402,0,22,0,24,0,0
"2,020",072022,3,0,202,0,12,0,5,0,0
"2,020",072022,4,0,210,0,12,0,5,0,0
"2,020",072023,1,0,1,4,0,0,0,0,0
"2,020",072023,2,0,15,187,0,0,0,0,0
"2,020",072023,3,0,8,74,0,0,0,0,0
"2,020",072023,4,0,8,57,0,0,0,0,0
"2,020",072025,1,1,3,1,0,0,0,0,0
"2,020",072025,2,86,140,30,0,0,0,0,0
"2,020",072025,3,48,50,18,0,0,0,0,0
"2,020",072025,4,26,50,9,0,0,0,0,0
"2,020",072027,1,0,1,3,1,0,0,1,0
"2,020",072027,2,0,225,116,16,0,0,30,0
"2,020",072027,3,0,93,61,8,0,0,12,0
"2,020",072027,4,0,79,61,16,0,0,12,0
"2,020",072028,1,0,0,1,0,0,0,0,0
"2,020",072028,2,0,0,75,0,0,0,0,0
"2,020",072028,3,0,0,48,0,0,0,0,0
"2,020",072028,4,0,0,48,0,0,0,0,0
"2,020",072029,1,1,0,1,0,0,1,0,0
"2,020",072029,2,91,0,57,0,0,25,0,0
"2,020",072029,3,35,0,108,0,0,13,0,0
"2,020",072029,4,41,0,2,0,0,13,0,0
"2,020",072030,1,4,5,6,0,0,1,2,0
"2,020",072030,2,194,"1,609",886,0,0,710,252,0
"2,020",072030,3,90,571,388,0,0,283,60,0
"2,020",072030,4,108,570,395,0,0,283,42,0
"2,020",072031,1,0,4,2,0,0,0,0,0
"2,020",072031,2,0,140,72,0,0,0,0,0
"2,020",072031,3,0,58,26,0,0,0,0,0
"2,020",072031,4,0,63,26,0,0,0,0,0
"2,020",072032,1,0,1,0,0,0,0,0,0
"2,020",072032,2,0,160,0,0,0,0,0,0
"2,020",072032,3,0,100,0,0,0,0,0,0
"2,020",072032,4,0,120,0,0,0,0,0,0
"2,020",072033,1,0,1,0,0,0,0,0,0
"2,020",072033,2,0,20,0,0,0,0,0,0
"2,020",072033,3,0,8,0,0,0,0,0,0
"2,020",072033,4,0,10,0,0,0,0,0,0
"2,020",072035,1,4,5,3,1,0,0,0,0
"2,020",072035,2,234,"1,293",232,24,0,0,0,0
"2,020",072035,3,107,512,107,12,0,0,0,0
"2,020",072035,4,121,343,108,12,0,0,0,0
"2,020",072036,1,0,0,1,0,0,0,0,0
"2,020",072036,2,0,0,29,0,0,0,0,0
"2,020",072036,3,0,0,16,0,0,0,0,0
"2,020",072036,4,0,0,11,0,0,0,0,0
"2,020",072038,1,0,1,0,0,0,0,0,0
"2,020",072038,2,0,78,0,0,0,0,0,0
"2,020",072038,3,0,39,0,0,0,0,0,0
"2,020",072038,4,0,39,0,0,0,0,0,0
"2,020",072039,1,0,0,0,1,0,0,0,0
"2,020",072039,2,0,0,0,42,0,0,0,0
"2,020",072039,3,0,0,0,23,0,0,0,0
"2,020",072039,4,0,0,0,29,0,0,0,0
"2,020",072040,1,0,0,1,0,0,0,0,0
"2,020",072040,2,0,0,23,0,0,0,0,0
"2,020",072040,3,0,0,10,0,0,0,0,0
"2,020",072040,4,0,0,12,0,0,0,0,0
"2,020",072041,1,0,0,2,0,0,0,0,0
"2,020",072041,2,0,0,102,0,0,0,0,0
"2,020",072041,3,0,0,50,0,0,0,0,0
"2,020",072041,4,0,0,50,0,0,0,0,0
"2,020",072047,1,0,0,1,0,0,0,1,0
"2,020",072047,2,0,0,30,0,0,0,36,0
"2,020",072047,3,0,0,7,0,0,0,10,0
"2,020",072047,4,0,0,7,0,0,0,10,0
"2,020",072048,1,0,1,1,0,0,0,0,0
"2,020",072048,2,0,128,128,0,0,0,0,0
"2,020",072048,3,0,52,52,0,0,0,0,0
"2,020",072048,4,0,56,60,0,0,0,0,0
"2,020",073001,1,0,4,1,0,0,0,0,0
"2,020",073001,2,0,148,23,0,0,0,0,0
"2,020",073001,3,0,53,12,0,0,0,0,0
"2,020",073001,4,0,54,12,0,0,0,0,0
"2,020",073003,1,2,8,2,0,0,1,1,0
"2,020",073003,2,758,"2,922",46,0,0,752,52,0
"2,020",073003,3,233,947,25,0,0,152,19,0
"2,020",073003,4,109,952,25,0,0,152,0,0
"2,020",073004,1,0,3,0,0,0,0,0,0
"2,020",073004,2,0,108,0,0,0,0,0,0
"2,020",073004,3,0,52,0,0,0,0,0,0
"2,020",073004,4,0,52,0,0,0,0,0,0
"2,020",073007,1,0,4,1,0,0,0,0,0
"2,020",073007,2,0,"1,142",37,0,0,0,0,0
"2,020",073007,3,0,494,16,0,0,0,0,0
"2,020",073007,4,0,496,16,0,0,0,0,0
"2,020",073008,1,0,1,1,1,0,0,0,0
"2,020",073008,2,0,24,99,29,0,0,0,0
"2,020",073008,3,0,11,48,13,0,0,0,0
"2,020",073008,4,0,11,48,13,0,0,0,0
"2,020",073009,1,0,1,0,0,0,0,0,0
"2,020",073009,2,0,19,0,0,0,0,0,0
"2,020",073009,3,0,11,0,0,0,0,0,0
"2,020",073009,4,0,13,0,0,0,0,0,0
"2,020",073010,1,0,1,0,1,0,0,0,0
"2,020",073010,2,0,96,0,25,0,0,0,0
"2,020",073010,3,0,48,0,13,0,0,0,0
"2,020",073010,4,0,50,0,13,0,0,0,0
"2,020",073011,1,0,1,0,0,0,0,0,0
"2,020",073011,2,0,38,0,0,0,0,0,0
"2,020",073011,3,0,15,0,0,0,0,0,0
"2,020",073011,4,0,15,0,0,0,0,0,0
"2,020",073012,1,0,6,4,0,0,0,1,0
"2,020",073012,2,0,272,429,0,0,0,15,0
"2,020",073012,3,0,127,167,0,0,0,7,0
"2,020",073012,4,0,131,168,0,0,0,7,0
"2,020",073013,1,2,5,2,1,0,0,1,0
"2,020",073013,2,88,464,37,17,0,0,23,0
"2,020",073013,3,42,226,20,8,0,0,14,0
"2,020",073013,4,46,227,20,8,0,0,8,0
"2,020",073014,1,0,1,1,0,0,0,0,0
"2,020",073014,2,0,57,44,0,0,0,0,0
"2,020",073014,3,0,19,19,0,0,0,0,0
"2,020",073014,4,0,19,19,0,0,0,0,0
"2,020",073015,1,0,1,1,0,0,0,0,0
"2,020",073015,2,0,112,35,0,0,0,0,0
"2,020",073015,3,0,46,18,0,0,0,0,0
"2,020",073015,4,0,52,18,0,0,0,0,0
"2,020",073016,1,0,0,1,0,0,0,0,0
"2,020",073016,2,0,0,16,0,0,0,0,0
"2,020",073016,3,0,0,10,0,0,0,0,0
"2,020",073016,4,0,0,10,0,0,0,0,0
"2,020",073019,1,0,3,1,0,0,0,0,0
"2,020",073019,2,0,202,36,0,0,0,0,0
"2,020",073019,3,0,87,16,0,0,0,0,0
"2,020",073019,4,0,87,16,0,0,0,0,0
"2,020",073020,1,0,0,1,0,0,0,0,0
"2,020",073020,2,0,0,20,0,0,0,0,0
"2,020",073020,3,0,0,7,0,0,0,0,0
"2,020",073020,4,0,0,7,0,0,0,0,0
"2,020",073021,1,0,1,1,0,0,0,0,0
"2,020",073021,2,0,92,46,0,0,0,0,0
"2,020",073021,3,0,50,24,0,0,0,0,0
"2,020",073021,4,0,50,24,0,0,0,0,0
"2,020",073022,1,0,2,4,0,0,0,1,0
"2,020",073022,2,0,235,259,0,0,0,22,0
"2,020",073022,3,0,106,140,0,0,0,10,0
"2,020",073022,4,0,111,140,0,0,0,12,0
"2,020",073024,1,0,1,0,0,0,0,0,0
"2,020",073024,2,0,34,0,0,0,0,0,0
"2,020",073024,3,0,17,0,0,0,0,0,0
"2,020",073024,4,0,17,0,0,0,0,0,0
"2,020",073027,1,0,6,7,1,0,3,1,0
"2,020",073027,2,0,771,382,24,0,464,24,0
"2,020",073027,3,0,383,216,19,0,257,12,0
"2,020",073027,4,0,397,221,22,0,220,12,0
"2,020",073028,1,0,0,1,0,0,0,0,0
"2,020",073028,2,0,0,74,0,0,0,0,0
"2,020",073028,3,0,0,37,0,0,0,0,0
"2,020",073028,4,0,0,37,0,0,0,0,0
"2,020",074001,1,0,7,4,1,1,0,1,0
"2,020",074001,2,0,621,493,22,20,0,48,0
"2,020",074001,3,0,340,261,13,12,0,22,0
"2,020",074001,4,0,350,262,14,4,0,22,0
"2,020",074002,1,0,11,9,1,0,1,1,2
"2,020",074002,2,0,"2,691",307,9,0,64,94,276
"2,020",074002,3,0,981,152,6,0,16,58,91
"2,020",074002,4,0,"1,005",166,6,0,16,29,91
"2,020",074003,1,0,2,1,1,0,0,0,0
"2,020",074003,2,0,72,25,14,0,0,0,0
"2,020",074003,3,0,33,11,8,0,0,0,0
"2,020",074003,4,0,35,8,8,0,0,0,0
"2,020",074004,1,0,2,0,0,0,0,0,0
"2,020",074004,2,0,81,0,0,0,0,0,0
"2,020",074004,3,0,41,0,0,0,0,0,0
"2,020",074004,4,0,49,0,0,0,0,0,0
"2,020",074005,1,0,3,3,0,0,0,0,0
"2,020",074005,2,0,245,136,0,0,0,0,0
"2,020",074005,3,0,123,59,0,0,0,0,0
"2,020",074005,4,0,131,58,0,0,0,0,0
"2,020",074007,1,8,7,5,1,0,0,0,0
"2,020",074007,2,"1,181","1,799",488,24,0,0,0,0
"2,020",074007,3,457,724,206,15,0,0,0,0
"2,020",074007,4,520,753,218,15,0,0,0,0
"2,020",074008,1,0,0,2,0,0,0,0,0
"2,020",074008,2,0,0,38,0,0,0,0,0
"2,020",074008,3,0,0,19,0,0,0,0,0
"2,020",074008,4,0,0,19,0,0,0,0,0
"2,020",074010,1,2,2,2,0,0,0,1,0
"2,020",074010,2,49,257,78,0,0,0,17,0
"2,020",074010,3,22,114,44,0,0,0,7,0
"2,020",074010,4,22,114,46,0,0,0,2,0
"2,020",074011,1,0,0,0,0,0,0,1,0
"2,020",074011,2,0,0,0,0,0,0,228,0
"2,020",074011,3,0,0,0,0,0,0,45,0
"2,020",074011,4,0,0,0,0,0,0,45,0
"2,020",074012,1,2,12,7,2,0,1,0,0
"2,020",074012,2,144,"1,428","2,472",55,0,224,0,0
"2,020",074012,3,71,658,"1,040",25,0,56,0,0
"2,020",074012,4,74,688,"1,069",18,0,56,0,0
"2,020",074017,1,0,2,0,0,0,0,2,0
"2,020",074017,2,0,191,0,0,0,0,280,0
"2,020",074017,3,0,84,0,0,0,0,96,0
"2,020",074017,4,0,92,0,0,0,0,66,0
"2,020",075002,1,0,0,1,0,0,0,0,0
"2,020",075002,2,0,0,24,0,0,0,0,0
"2,020",075002,3,0,0,16,0,0,0,0,0
"2,020",075002,4,0,0,19,0,0,0,0,0
"2,020",075004,1,0,2,0,0,0,0,0,0
"2,020",075004,2,0,231,0,0,0,0,0,0
"2,020",075004,3,0,84,0,0,0,0,0,0
"2,020",075004,4,0,67,0,0,0,0,0,0
"2,020",075008,1,0,0,1,1,0,0,0,0
"2,020",075008,2,0,0,24,22,0,0,0,0
"2,020",075008,3,0,0,13,14,0,0,0,0
"2,020",075008,4,0,0,13,14,0,0,0,0
"2,020",075012,1,0,1,0,0,0,0,0,0
"2,020",075012,2,0,316,0,0,0,0,0,0
"2,020",075012,3,0,128,0,0,0,0,0,0
"2,020",075012,4,0,128,0,0,0,0,0,0
"2,020",075015,1,1,0,2,0,0,0,0,0
"2,020",075015,2,118,0,86,0,0,0,0,0
"2,020",075015,3,30,0,42,0,0,0,0,0
"2,020",075015,4,38,0,42,0,0,0,0,0
"2,020",075016,1,0,1,3,0,0,0,1,0
"2,020",075016,2,0,58,154,0,0,0,41,0
"2,020",075016,3,0,24,78,0,0,0,9,0
"2,020",075016,4,0,30,78,0,0,0,9,0
"2,020",075018,1,0,0,0,0,0,0,0,1
"2,020",075018,2,0,0,0,0,0,0,0,40
"2,020",075018,3,0,0,0,0,0,0,0,16
"2,020",075018,4,0,0,0,0,0,0,0,22
"2,020",075019,1,0,3,3,3,0,0,0,0
"2,020",075019,2,0,524,211,85,0,0,0,0
"2,020",075019,3,0,255,95,42,0,0,0,0
"2,020",075019,4,0,265,95,49,0,0,0,0
"2,020",075022,1,0,0,1,0,0,0,0,0
"2,020",075022,2,0,0,25,0,0,0,0,0
"2,020",075022,3,0,0,17,0,0,0,0,0
"2,020",075022,4,0,0,17,0,0,0,0,0
"2,020",075023,1,0,0,1,0,0,0,0,0
"2,020",075023,2,0,0,20,0,0,0,0,0
"2,020",075023,3,0,0,20,0,0,0,0,0
"2,020",075023,4,0,0,20,0,0,0,0,0
"2,020",075026,1,1,0,1,0,0,0,0,0
"2,020",075026,2,49,0,15,0,0,0,0,0
"2,020",075026,3,20,0,7,0,0,0,0,0
"2,020",075026,4,27,0,8,0,0,0,0,0
"2,020",075027,1,1,0,0,0,1,0,0,0
"2,020",075027,2,89,0,0,0,14,0,0,0
"2,020",075027,3,25,0,0,0,6,0,0,0
"2,020",075027,4,25,0,0,0,7,0,0,0
"2,020",075028,1,0,1,0,0,0,0,0,0
"2,020",075028,2,0,113,0,0,0,0,0,0
"2,020",075028,3,0,47,0,0,0,0,0,0
"2,020",075028,4,0,47,0,0,0,0,0,0
"2,020",075029,1,0,1,0,0,0,0,0,0
"2,020",075029,2,0,67,0,0,0,0,0,0
"2,020",075029,3,0,48,0,0,0,0,0,0
"2,020",075029,4,0,48,0,0,0,0,0,0
"2,020",075030,1,0,0,1,0,0,0,0,0
"2,020",075030,2,0,0,15,0,0,0,0,0
"2,020",075030,3,0,0,8,0,0,0,0,0
"2,020",075030,4,0,0,8,0,0,0,0,0
"2,020",075031,1,1,11,9,0,0,3,2,0
"2,020",075031,2,37,736,766,0,0,69,366,0
"2,020",075031,3,14,322,353,0,0,30,122,0
"2,020",075031,4,20,348,357,0,0,33,122,0
"2,020",075033,1,0,1,1,0,0,0,1,0
"2,020",075033,2,0,81,24,0,0,0,124,0
"2,020",075033,3,0,37,12,0,0,0,26,0
"2,020",075033,4,0,44,12,0,0,0,26,0
"2,020",075035,1,3,14,7,0,0,1,0,0
"2,020",075035,2,265,"2,072",691,0,0,159,0,0
"2,020",075035,3,133,961,247,0,0,18,0,0
"2,020",075035,4,145,984,248,0,0,0,0,0
"2,020",075036,1,0,1,0,0,0,0,0,0
"2,020",075036,2,0,210,0,0,0,0,0,0
"2,020",075036,3,0,74,0,0,0,0,0,0
"2,020",075036,4,0,84,0,0,0,0,0,0
"2,020",075037,1,0,1,0,0,0,0,0,0
"2,020",075037,2,0,48,0,0,0,0,0,0
"2,020",075037,3,0,14,0,0,0,0,0,0
"2,020",075037,4,0,14,0,0,0,0,0,0
"2,020",075039,1,0,2,1,0,0,0,0,0
"2,020",075039,2,0,47,74,0,0,0,0,0
"2,020",075039,3,0,18,47,0,0,0,0,0
"2,020",075039,4,0,18,50,0,0,0,0,0
"2,020",075042,1,0,0,1,0,0,0,0,0
"2,020",075042,2,0,0,25,0,0,0,0,0
"2,020",075042,3,0,0,20,0,0,0,0,0
"2,020",075042,4,0,0,23,0,0,0,0,0
"2,020",075043,1,0,5,10,3,0,2,3,1
"2,020",075043,2,0,"1,470","2,348",63,0,566,268,95
"2,020",075043,3,0,702,855,38,0,172,80,27
"2,020",075043,4,0,558,705,38,0,172,80,27
"2,020",075047,1,1,1,1,0,0,0,0,0
"2,020",075047,2,39,352,45,0,0,0,0,0
"2,020",075047,3,19,176,20,0,0,0,0,0
"2,020",075047,4,20,181,22,0,0,0,0,0
"2,020",075048,1,0,1,0,0,0,0,0,0
"2,020",075048,2,0,23,0,0,0,0,0,0
"2,020",075048,3,0,12,0,0,0,0,0,0
"2,020",075048,4,0,12,0,0,0,0,0,0
"2,020",075050,1,0,0,3,2,0,1,0,0
"2,020",075050,2,0,0,186,29,0,250,0,0
"2,020",075050,3,0,0,90,23,0,82,0,0
"2,020",075050,4,0,0,66,23,0,82,0,0
"2,020",075051,1,0,0,1,1,0,0,0,0
"2,020",075051,2,0,0,17,45,0,0,0,0
"2,020",075051,3,0,0,8,27,0,0,0,0
"2,020",075051,4,0,0,8,27,0,0,0,0
"2,020",075052,1,0,4,4,1,0,1,0,0
"2,020",075052,2,0,"1,196",72,25,0,302,0,0
"2,020",075052,3,0,443,36,16,0,107,0,0
"2,020",075052,4,0,449,38,15,0,107,0,0
"2,020",075053,1,0,0,0,0,0,0,1,0
"2,020",075053,2,0,0,0,0,0,0,25,0
"2,020",075053,3,0,0,0,0,0,0,10,0
"2,020",075053,4,0,0,0,0,0,0,11,0
"2,020",075056,1,0,1,0,0,0,0,0,0
"2,020",075056,2,0,56,0,0,0,0,0,0
"2,020",075056,3,0,13,0,0,0,0,0,0
"2,020",075056,4,0,14,0,0,0,0,0,0
"2,020",075057,1,2,13,18,2,0,2,1,1
"2,020",075057,2,101,"1,672","2,330",41,0,95,79,30
"2,020",075057,3,45,748,"1,063",21,0,28,31,19
"2,020",075057,4,53,728,"1,064",22,0,39,22,19
"2,020",075060,1,0,3,1,1,0,0,0,0
"2,020",075060,2,0,174,24,17,0,0,0,0
"2,020",075060,3,0,82,12,10,0,0,0,0
"2,020",075060,4,0,82,12,10,0,0,0,0
"2,020",075061,1,0,1,0,0,0,0,0,0
"2,020",075061,2,0,72,0,0,0,0,0,0
"2,020",075061,3,0,28,0,0,0,0,0,0
"2,020",075061,4,0,28,0,0,0,0,0,0
"2,020",075062,1,0,2,2,0,0,1,0,0
"2,020",075062,2,0,95,69,0,0,260,0,0
"2,020",075062,3,0,38,38,0,0,78,0,0
"2,020",075062,4,0,38,39,0,0,78,0,0
"2,020",075063,1,0,0,1,0,0,0,0,0
"2,020",075063,2,0,0,22,0,0,0,0,0
"2,020",075063,3,0,0,9,0,0,0,0,0
"2,020",075063,4,0,0,11,0,0,0,0,0
"2,020",075064,1,0,0,1,0,0,0,0,0
"2,020",075064,2,0,0,24,0,0,0,0,0
"2,020",075064,3,0,0,12,0,0,0,0,0
"2,020",075064,4,0,0,14,0,0,0,0,0
"2,020",075065,1,0,1,0,1,0,0,0,0
"2,020",075065,2,0,76,0,18,0,0,0,0
"2,020",075065,3,0,23,0,10,0,0,0,0
"2,020",075065,4,0,23,0,10,0,0,0,0
"2,020",075066,1,0,1,9,1,0,1,1,1
"2,020",075066,2,0,25,346,13,0,671,48,36
"2,020",075066,3,0,12,163,8,0,166,24,9
"2,020",075066,4,0,12,165,8,0,166,16,9
"2,020",075070,1,1,1,1,0,0,0,0,0
"2,020",075070,2,28,79,40,0,0,0,0,0
"2,020",075070,3,8,32,25,0,0,0,0,0
"2,020",075070,4,10,36,25,0,0,0,0,0
"2,020",075072,1,0,6,4,0,0,1,1,0
"2,020",075072,2,0,593,366,0,0,302,192,0
"2,020",075072,3,0,299,186,0,0,74,80,0
"2,020",075072,4,0,299,192,0,0,3,41,0
"2,020",075077,1,0,1,2,0,0,0,0,0
"2,020",075077,2,0,25,124,0,0,0,0,0
"2,020",075077,3,0,13,53,0,0,0,0,0
"2,020",075077,4,0,13,53,0,0,0,0,0
