periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.019,071021,2,17,24,0,0,0,0,0,40,0,0,0,0,0,0,0
2.019,071021,3,8,14,0,0,0,0,0,8,0,0,0,0,0,0,0
2.019,071021,4,8,14,0,0,0,0,0,8,0,0,0,0,0,0,0
2.019,071022,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071022,2,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071022,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071022,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071023,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071023,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071023,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071023,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071024,1,19,6,57,0,0,0,0,2,2,0,0,0,0,0,0
2.019,071024,2,132,41,423,0,0,0,0,37,75,0,0,0,0,0,0
2.019,071024,3,68,17,198,0,0,0,0,8,43,0,0,0,0,0,0
2.019,071024,4,66,14,189,0,0,0,0,8,53,0,0,0,0,0,0
2.019,071025,1,0,4,6,0,1,3,0,2,0,0,0,0,0,1,0
2.019,071025,2,0,60,47,0,598,548,0,108,0,0,0,0,0,184,0
2.019,071025,3,0,23,21,0,155,178,0,23,0,0,0,0,0,46,0
2.019,071025,4,0,22,21,0,36,35,0,23,0,0,0,0,0,50,0
2.019,071026,1,7,0,11,0,0,0,0,2,0,0,0,0,0,2,0
2.019,071026,2,76,0,98,0,0,0,0,34,0,0,0,0,0,555,0
2.019,071026,3,33,0,39,0,0,0,0,8,0,0,0,0,0,180,0
2.019,071026,4,35,0,40,0,0,0,0,8,0,0,0,0,0,170,0
2.019,071027,1,4,1,18,0,0,0,0,1,1,0,0,0,0,1,0
2.019,071027,2,29,10,125,0,0,0,0,12,80,0,0,0,0,700,0
2.019,071027,3,15,5,46,0,0,0,0,3,40,0,0,0,0,190,0
2.019,071027,4,14,5,46,0,0,0,0,3,40,0,0,0,0,193,0
2.019,071028,1,10,3,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071028,2,121,17,53,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071028,3,48,7,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071028,4,49,7,19,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071029,1,5,1,15,0,3,1,0,5,2,0,0,0,0,0,0
2.019,071029,2,46,9,128,0,1.630,150,0,1.057,92,0,0,0,0,0,0
2.019,071029,3,17,4,50,0,523,39,0,300,45,0,0,0,0,0,0
2.019,071029,4,17,4,51,0,137,15,0,300,45,0,0,0,0,0,0
2.019,071031,1,4,8,27,0,3,3,3,23,0,0,0,0,1,1,0
2.019,071031,2,32,214,236,0,623,1.046,464,628,0,0,0,0,186,216,0
2.019,071031,3,15,83,98,0,184,330,137,185,0,0,0,0,38,60,0
2.019,071031,4,15,74,96,0,52,82,36,190,0,0,0,0,40,14,0
2.019,071032,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071032,2,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071032,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071032,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071033,1,9,3,10,0,0,0,0,0,0,0,0,0,1,0,0
2.019,071033,2,132,22,73,0,0,0,0,0,0,0,0,0,491,0,0
2.019,071033,3,43,10,29,0,0,0,0,0,0,0,0,0,105,0,0
2.019,071033,4,45,8,29,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071034,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071034,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071034,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071034,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071035,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071035,2,22,21,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071035,3,12,10,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071035,4,12,10,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071036,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071036,2,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071036,3,0,12,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071036,4,0,15,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071037,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071037,2,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071037,3,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071037,4,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071038,1,10,7,34,1,5,1,1,39,0,0,0,0,2,6,0
2.019,071038,2,148,239,275,1.300,5.741,250,50,3.025,0,0,0,0,272,3.772,0
2.019,071038,3,55,117,122,478,1.281,80,16,907,0,0,0,0,68,919,0
2.019,071038,4,55,84,122,95,449,25,1,899,0,0,0,0,74,729,0
2.019,071039,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071039,2,17,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071039,3,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071039,4,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071040,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071040,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071040,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071040,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071041,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071041,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071041,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071041,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071042,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.019,071042,2,6,0,12,0,0,0,0,6,0,0,0,0,0,0,0
2.019,071042,3,3,0,6,0,0,0,0,1,0,0,0,0,0,0,0
2.019,071042,4,3,0,4,0,0,0,0,2,0,0,0,0,0,0,0
2.019,071043,1,3,1,9,0,0,3,3,13,0,0,0,0,1,3,1
2.019,071043,2,36,14,77,0,0,1.190,400,587,0,0,0,0,433,684,270
2.019,071043,3,16,8,32,0,0,343,101,182,0,0,0,0,114,209,81
2.019,071043,4,16,8,31,0,0,79,29,193,0,0,0,0,87,177,0
2.019,071044,1,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.019,071044,2,31,0,6,0,0,0,0,28,0,0,0,0,0,0,0
2.019,071044,3,15,0,3,0,0,0,0,7,0,0,0,0,0,0,0
2.019,071044,4,15,0,2,0,0,0,0,10,0,0,0,0,0,0,0
2.019,071046,1,12,2,29,0,0,0,1,4,2,0,0,0,0,0,0
2.019,071046,2,135,20,246,0,0,0,120,24,74,0,0,0,0,0,0
2.019,071046,3,62,10,109,0,0,0,30,6,67,0,0,0,0,0,0
2.019,071046,4,62,10,115,0,0,0,7,11,70,0,0,0,0,0,0
2.019,071047,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071047,2,10,63,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071047,3,5,22,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071047,4,5,19,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071048,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071048,2,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071048,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071048,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071049,1,0,1,6,0,0,0,3,0,0,0,0,0,0,0,1
2.019,071049,2,0,10,58,0,0,0,380,0,0,0,0,0,0,0,192
2.019,071049,3,0,5,22,0,0,0,95,0,0,0,0,0,0,0,61
2.019,071049,4,0,5,19,0,0,0,36,0,0,0,0,0,0,0,61
2.019,071050,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071050,2,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071050,3,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071050,4,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071051,1,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071051,2,0,24,132,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071051,3,0,7,53,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071051,4,0,5,53,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071052,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071052,2,12,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071052,3,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071052,4,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071053,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071053,2,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071053,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071053,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071055,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071055,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071055,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071055,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071056,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071056,2,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071056,3,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071056,4,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071058,1,5,2,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071058,2,31,15,72,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071058,3,15,6,32,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071058,4,15,6,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071059,1,2,4,8,1,1,3,0,7,0,0,0,0,0,0,0
2.019,071059,2,16,40,88,474,1.060,968,0,178,0,0,0,0,0,0,0
2.019,071059,3,9,19,31,123,261,259,0,44,0,0,0,0,0,0,0
2.019,071059,4,7,21,30,55,68,76,0,46,0,0,0,0,0,0,0
2.019,071060,1,17,7,59,1,20,7,5,104,1,0,0,0,8,28,16
2.019,071060,2,181,180,535,1.241,13.948,2.617,478,3.563,144,0,0,0,2.418,6.939,2.129
2.019,071060,3,75,68,234,458,3.997,746,130,1.080,72,0,0,0,615,1.752,530
2.019,071060,4,82,59,224,210,1.642,255,29,1.085,72,0,0,0,615,1.628,509
2.019,071062,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071062,2,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071062,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071062,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071064,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2.019,071064,2,7,0,0,0,0,0,60,10,0,0,0,0,0,0,0
2.019,071064,3,4,0,0,0,0,0,30,5,0,0,0,0,0,0,0
2.019,071064,4,2,0,0,0,0,0,7,5,0,0,0,0,0,0,0
2.019,072001,1,2,1,11,0,0,0,0,1,0,0,0,0,0,0,0
2.019,072001,2,12,12,85,0,0,0,0,18,0,0,0,0,0,0,0
2.019,072001,3,6,6,38,0,0,0,0,6,0,0,0,0,0,0,0
2.019,072001,4,6,6,33,0,0,0,0,10,0,0,0,0,0,0,0
2.019,072002,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072002,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072002,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072002,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072003,1,9,5,71,0,1,1,0,38,0,0,0,0,0,0,0
2.019,072003,2,70,116,414,0,280,282,0,471,0,0,0,0,0,0,0
2.019,072003,3,26,50,158,0,90,40,0,161,0,0,0,0,0,0,0
2.019,072003,4,24,31,130,0,19,17,0,167,0,0,0,0,0,0,0
2.019,072004,1,1,13,38,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072004,2,12,155,232,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072004,3,4,55,99,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072004,4,4,61,88,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072006,1,39,1,188,0,0,0,0,11,3,0,0,0,1,0,0
2.019,072006,2,323,12,1.276,0,0,0,0,188,125,0,0,0,42,0,0
2.019,072006,3,142,6,532,0,0,0,0,78,93,0,0,0,42,0,0
2.019,072006,4,128,6,495,0,0,0,0,89,42,0,0,0,28,0,0
2.019,072008,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072008,2,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072008,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072008,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072010,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072010,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072010,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072010,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072011,1,1,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072011,2,13,0,150,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072011,3,5,0,64,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072011,4,5,0,59,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072012,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072012,2,9,6,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072012,3,4,4,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072012,4,3,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072014,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072014,2,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072014,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072014,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072015,1,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072015,2,40,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072015,3,17,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072015,4,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072016,1,1,10,13,0,0,0,0,0,1,0,0,0,0,0,0
2.019,072016,2,6,191,90,0,0,0,0,0,11,0,0,0,0,0,0
2.019,072016,3,3,79,39,0,0,0,0,0,9,0,0,0,0,0,0
2.019,072016,4,3,81,35,0,0,0,0,0,9,0,0,0,0,0,0
2.019,072017,1,0,9,57,0,0,0,0,6,0,0,0,0,0,0,0
2.019,072017,2,0,146,471,0,0,0,0,61,0,0,0,0,0,0,0
2.019,072017,3,0,58,179,0,0,0,0,18,0,0,0,0,0,0,0
2.019,072017,4,0,60,168,0,0,0,0,23,0,0,0,0,0,0,0
2.019,072018,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072018,2,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072018,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072018,4,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072019,1,12,7,46,0,0,0,0,1,0,0,0,0,0,0,0
2.019,072019,2,72,116,259,0,0,0,0,25,0,0,0,0,0,0,0
2.019,072019,3,34,50,103,0,0,0,0,11,0,0,0,0,0,0,0
2.019,072019,4,37,48,98,0,0,0,0,12,0,0,0,0,0,0,0
2.019,072020,1,15,5,4,0,0,0,0,4,0,0,0,0,0,0,0
2.019,072020,2,126,62,27,0,0,0,0,29,0,0,0,0,0,0,0
2.019,072020,3,61,30,10,0,0,0,0,10,0,0,0,0,0,0,0
2.019,072020,4,56,30,10,0,0,0,0,8,0,0,0,0,0,0,0
2.019,072021,1,3,4,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072021,2,31,60,196,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072021,3,16,22,78,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072021,4,16,23,72,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072022,1,4,0,12,0,1,1,0,0,0,0,0,0,0,0,0
2.019,072022,2,20,0,77,0,400,300,0,0,0,0,0,0,0,0,0
2.019,072022,3,9,0,27,0,130,100,0,0,0,0,0,0,0,0,0
2.019,072022,4,10,0,25,0,48,13,0,0,0,0,0,0,0,0,0
2.019,072023,1,9,5,23,0,0,0,0,1,1,0,0,0,0,0,0
2.019,072023,2,80,107,192,0,0,0,0,2,96,0,0,0,0,0,0
2.019,072023,3,34,45,74,0,0,0,0,1,38,0,0,0,0,0,0
2.019,072023,4,36,45,78,0,0,0,0,1,38,0,0,0,0,0,0
2.019,072024,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072024,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072024,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072024,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072025,1,7,2,25,0,0,0,0,25,0,0,0,0,0,0,0
2.019,072025,2,52,25,200,0,0,0,0,285,0,0,0,0,0,0,0
2.019,072025,3,20,9,80,0,0,0,0,78,0,0,0,0,0,0,0
2.019,072025,4,22,8,77,0,0,0,0,99,0,0,0,0,0,0,0
2.019,072027,1,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072027,2,0,12,74,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072027,3,0,9,28,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072027,4,0,9,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072028,1,9,2,20,0,0,0,2,3,0,0,0,0,0,0,0
2.019,072028,2,76,18,113,0,0,0,270,26,0,0,0,0,0,0,0
2.019,072028,3,33,8,47,0,0,0,70,5,0,0,0,0,0,0,0
2.019,072028,4,31,11,49,0,0,0,30,6,0,0,0,0,0,0,0
2.019,072029,1,3,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072029,2,16,0,121,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072029,3,5,0,51,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072029,4,4,0,51,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072030,1,53,14,184,0,1,1,0,90,0,0,0,0,0,0,0
2.019,072030,2,347,208,1.308,0,360,240,0,736,0,0,0,0,0,0,0
2.019,072030,3,162,83,519,0,90,155,0,221,0,0,0,0,0,0,0
2.019,072030,4,142,87,499,0,45,43,0,250,0,0,0,0,0,0,0
2.019,072031,1,3,8,27,0,0,0,0,3,0,0,0,0,0,0,0
2.019,072031,2,20,83,176,0,0,0,0,18,0,0,0,0,0,0,0
2.019,072031,3,9,33,73,0,0,0,0,5,0,0,0,0,0,0,0
2.019,072031,4,9,32,67,0,0,0,0,5,0,0,0,0,0,0,0
2.019,072032,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072032,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072032,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072032,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072033,1,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072033,2,8,1,39,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072033,3,3,1,15,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072033,4,3,1,15,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072034,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072034,2,7,65,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072034,3,3,20,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072034,4,3,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072035,1,114,1,92,0,0,0,0,47,0,0,0,1,0,0,0
2.019,072035,2,769,12,561,0,0,0,0,343,0,0,0,22,0,0,0
2.019,072035,3,308,5,221,0,0,0,0,106,0,0,0,5,0,0,0
2.019,072035,4,301,5,202,0,0,0,0,127,0,0,0,6,0,0,0
2.019,072036,1,9,2,30,0,0,0,0,2,0,0,0,0,0,0,0
2.019,072036,2,78,20,175,0,0,0,0,15,0,0,0,0,0,0,0
2.019,072036,3,35,8,73,0,0,0,0,7,0,0,0,0,0,0,0
2.019,072036,4,28,7,65,0,0,0,0,5,0,0,0,0,0,0,0
2.019,072037,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072037,2,0,40,38,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072037,3,0,21,17,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072037,4,0,21,16,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072038,1,3,9,22,0,0,0,0,1,0,0,0,0,0,0,0
2.019,072038,2,12,114,120,0,0,0,0,15,0,0,0,0,0,0,0
2.019,072038,3,5,47,46,0,0,0,0,3,0,0,0,0,0,0,0
2.019,072038,4,5,39,38,0,0,0,0,3,0,0,0,0,0,0,0
2.019,072039,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
