NUMERO DI ISCRIZIONE NELL'EROA,DENOMINAZIONE DELL'AZIENDA AGRICOLA,SEDE DELLE ATTIVITA' AGRITURISTICHE,COMUNE,PROVINCIA,
80,BISCEGLIA ROSALBA,C.DA GIORGIO,MATTINATA,FOGGIA,
81,GRECO NICOLA,C.DA ABATE NICOLA GRANDE,CEGLIE MESSAPICA,BRINDISI,
82,AZIENDA AGRITURISTICA SIMONE ROXANA DELLE SIGG.RE SIMONE ROXANA E SIMONE MICHELINA,C.DA PERRUCCI E TORRE DEL PORTO,MATTINATA,FOGGIA,
83,CAMATO ARCANGELO RAFFAELE,C.DA SAGRI,SANNICANDRO GARGANICO,FOGGIA,
84,SEMERARO PIERLUIGI,C.DA SPETTERRATA,FASANO,BRINDISI,
85,SABATELLI GIOVANNI,C.DA OTTAVA 16,FASANO,BRINDISI,
86,ANTICA MASSERIA LE LAMIE S.S.,C.DA EREDITA',VILLA CSTELLI,BRINDISI,
87,COLAZZO GIOVANNI,C.DA CLIMMA,CORIGLIANO D'OTRANTO,LECCE,
89,CARDASCIA ANTONIA,C.DA MACCHITELLA,GRAVINA IN PUGLIA,BARI,
90,DI MOLA COSIMO,C.DA LAMASCRASCIOLA,MONOPOLI,BARI,
94,LAERA ANTONIO,C.DA ANTONELLI,MONOPOLI,BARI,
95,SAN GIUSEPPE - S.S. AGRICOLA DI PIANCONE MARIA & C.,CONTRADA SAN GIUSEPPE,CORATO,BARI,
98,LONGO DOMENICO,C.DA TORRE DI MASTRO,CASTELLANA GROTTE,BARI,
99,AGRICOLA ANTONIO,C.DA PIANO,RODI GARGANICO,FOGGIA,
100,LOGROIO MICHELE,C.DA TUFARELLE,GINOSA,TARANTO,
101,DI SUMMA GIUSEPPA E MONTINARI MASSIMO,C.DA SPADONE,FRANCAVILLA FONTANA,BRINDISI,
103,GASPARI ZEZZA TOMMASO,C.DA TORRE ALEMANNA,CERIGNOLA,FOGGIA,
104,DE BENE MARIA ROSARIA E CAGGESE GABRIELE,C.DA FRASSANITO,OTRANTO,LECCE,
106,AZIENDA AGRITURISTICA QUARANTA DI QUARANTA MICCOLIS GIANLUCA,C.DA GARZELLI,NOCI,BARI,
107,DE BENE GIOVANNI,C.DA DONNA CARLOTTA,CARPINO SALENTINO,LECCE,
108,FRANCO MARIA ROSARIA,C.DA VACCARI-LAMA COLONNA,ALBEROBELLO,BARI,
109,MOLITERNO FELICE,C.DA PADRE SERGIO 566,MONOPOLI,BARI,
110,SOCIETÀ COOPERATIVA AGRI.TUR. SERVIZI,C.DA PAGLIARA,PATU',LECCE,
111,EREDI ELIA MADDALENA,C.DA PORVICA,TARANTO,TARANTO,
113,TARANTINI NICOLA,C.DA SANTA TERESA,POLIGNANO A MARE,BARI,
115,BERNARDI ANNA,C.DA BARICCI,GRAVINA IN PUGLIA,BARI,
116,SALOS SOCIETA' A RESPONSABILITÀ LIMITATA SEMPLIFICATA,C.DA FRASSANITO,OTRANTO,LECCE,
119,GENTILE ANNA,C.DA TAGLIENTE,MARTINA FRANCA,TARANTO,
120,BOSCO LORENZO,C.DA AMBRENELLA,VIESTE,FOGGIA,
121,LACENERE ALDO,C.DA CASEDDE,NOCI,BARI,
122,AGRICOLA IL CONTADINO DI MERICO EMILIANO E ACCIARDI ELISABETTA S.N.C.,C.DA FRASSANITO - PODERE 20,OTRANTO,LECCE,
123,"ANTONAZZO MICHELANGELO, NATALE MICHELE, SCARCIA MARILUCE E FERSINO DONATO",C.DA STANZE,SUPERSANO,LECCE,
124,SOCIETÀ AGRICOLA DEMAR S.R.L.,C.DA SPETTERRATA,FASANO,BRINDISI,
125,MOSCHETTINI DONATO,C.DA GRASSI,CAROIGNAO SALENTINO,LECCE,
126,PALESE COSIMO,C.DA MOCCUSO,UGENTO,LECCE,
127,MASSERIA REFRIGERIO SNC,C.DA REFRIGEZIO,OSTUNI,BRINDISI,
128,LALLA LEONARDO,C.DA PERAZZETTA,MONTELEONE DI PUGLIA,FOGGIA,
129,MONGIELLO MICHELE,C.DA MARAMONTE,OTRANTO,LECCE,
130,NARDINI MARIA CRISTINA,C.DA MOLINO DI MARE,RODI GARGANICO,FOGGIA,
131,"FALAGARIO MICHELE, STACCA LILLA E FALAGARIO ANNAMARIA",C.DA CASAL SABINI,ALTAMURA,BARI,
132,FERRANTE FABRIZIO,C.DA PINTO L'ARANCETO,ALEZIO,LECCE,
134,PENNETTA ARNALDO,C.DA DE MITRI,S.PIETRO VERNOTICO,BRINDISI,
135,ADDARIO LUIGI,C.DA LA MACINA,CORATO,BARI,
137,AZIENDA AGRICOLA F.LLI IACOVIELLO S.S.,C.DA LAMA CAMINATA,ANDRIA,BARI,
138,LANZILLOTTA VITO ONOFRIO,C.DA GROTTE,CASTELLANA GROTTE,BARI,
140,"BISCOTTI VINCENZO, DEL CONTE LIBERA MARIA E BISCOTTI VITTORIO",C.DA MALANNOGNA,VICO DEL GARGANO,FOGGIA,
141,MANCINI ANNA,C.DA TAVERNAZZA,TROIA,FOGGIA,
142,RUSSI EUSTACHIO,C.DA FORCHIONE,ISCHITELLA,FOGGIA,
144,"AZIENDA AGRICOLA ""SCALILLA"" DI DE PASCALIS CROCIFISSO & FIGLI S.S.",C.DA SCALILLA,MELENDUGNO,LECCE,
145,TRONO FRANCESCA,C.DA MARCHIONI,VEGLIE,LECCE,
146,BENNARDI DONATO,C.DA MUSO RUSSO,LOCOROTONDO,BARI,
147,CARDONE CAROLINA,C.DA LAMIE AFFASCINATE,LOCOROTONDO,BARI,
148,MASSERIA LA CALCARA S.R.L.,C.DA CERASO,ALTAMURA,BARI,
149,DE GEMMIS ETTORE,C.DA LA CHIESA,GRAVINA IN PUGLIA,BARI,
150,DIBENEDETTO MICHELE,C.DA MADONNA ASSUNTA,ALTAMURA,BARI,
151,FRISONE ANGELO,CONVERSANO,CONVERSANO - BA,BARI,
152,LOBEFARO FRANCESCO,C.DA GENTILUDDO,NOCI,BARI,
154,MASCIULLI PIETRO E DE CARLO MARGHERITA,C.DA TERRANOVA,ALBEROBELLO,BARI,
155,NARDELLI ORONZO E NARDELLI ANTONIO,C.DA NUNZIO,LOCOROTONDO -,BARI,
156,PALMISANO MARIA FRANCESCA,C.DA CUPA,LOCOROTONDO - BA - C.DA CUPA,BARI,
157,PICCARRETA TERESA E CAPOZZA FRANCESCO,C.DA LA MACINA,CORATO,BARI,
158,SIMONE ANGELO,C.DA PETRUZZELLIS,CASSANO DELLE MURGE,BARI,
161,ARSIENI SALVATORE ANTONIO E CARRISI FRANCESCO,C.DA MEA,CELLINO SAN MARCO,BRINDISI,
162,ZIZZI QUIRICO,C.DA GALANTE PALAZZO MENZELLA 157,CEGLIE MESSAPICA,BRINDISI,
163,COLUCCI ALDO,C.DA MACCARORE,FASANO,BRINDISI,
165,DE SANTIS MATTEO,C.DA RESECA,GRUMO APPULA,BARI,
167,PALMISANO STEFANIA,C.DA GROFFOLEO,LOCOROTONDO,BARI,
168,MANSERRA ROCCO,C.DA FONTANA DEL GENCO,MONTELEONE DI PUGLIA,FOGGIA,
169,BARBA FLAVIANA,C.DA SCIANNE,NARDO,LECCE,
170,"MASTRI VITO, MASTRI ORONZO E MASTRI GIUSEPPE",C.DA COCOLICCHIO,FASANO,BRINDISI,
171,CANNOLETTA ANTONIO,C.DA CAPITANO,MELENDUGNO,LECCE,
173,PALMISANO ANTONIO,C.DA QUEI DI CARLO,LOCOROTONDO,BARI,
174,ROSATO GRAZIA,C.DA CERROSA,LOCOROTONDO,BARI,
175,TATEO ROSA RITA,C.DA MAZZARO',CONVERSANO,BARI,
177,LOPARCO ANTONIA,C.DA TREDICINA,FRANCAVILLA FONTANA,BRINDISI,
178,"SBISA' MARINO, SBISA' GIOVANNI ADOLFO E SBISA' CLEMENTE",C.DA MADONNA DELLE GRAZIE,CORATO,BARI,
179,MASTROGIACOMO ENRICO,C.DA ASPRO,GRAVINA IN PUGLIA,BARI,
182,NARDUCCI GIANFELICE,C.DA VIA LECCE 131,FASANO,BRINDISI,
183,FRATELLI DE PALMA S.S.,C.DA CORVELLO,GIOIA DEL COLLE -,BARI,
184,ROMANAZZI TERESA FLORENZA GIOVANNA,C.DA MONTELLI 1,PUTIGNANO,BARI,
188,DIES GIOVANNI,C.DA PALUDE,VIESTE,FOGGIA,
189,RUGGIERI GIUSEPPE,C.DA DELFINO,VIESTE,FOGGIA,
190,FONTANELLA MASSIMO,CONTRADA STANZE,NARDO',LECCE,
192,DE SALVO FRANCESCO E CORDELLA MARIA,CDA MASSERIA SAN NICOLA,PATU',LECCE,
193,D'AMICO LAURA,C.DA SCHIAFAZZI,PRESICCE,LECCE,
194,"COOPERATIVA AGRICOLA  ""NUOVA AGRICOLTURA"" S.R.L.",C.DA GALLINARO,NOICATTARO,BARI,
195,GRECO GIOVANNA,C.DA CASCIANI,UGENTO,LECCE,
196,L'ABBATE ANNA,C.DA MONTE MICHELE,OSTUNI,BRINDISI,
197,SARACINO FRANCESCO,C.DA FONTANELLE PODERE 137,OTRANTO,LECCE,
198,MARGARITO GIOVANNI,C.DA ORTE,OTRANTO,LECCE,
199,BERNARDI GIUSEPPE,C.DA AIA VECCHIA-SANTI,ALEZIO,LECCE,
200,CATALDI ANTONIO E LANZILLOTTO FRANCESCA,C.DA SANTA CHIARA,ALEZIO,LECCE,
201,COOPERATIVA S.MICHELE ARACANGELO,C.DA CARBONARA,MONTE SANT'ANGELO,FOGGIA,
203,D'ORIA RAFFAELE,C.DA BELMONTE,GRAVINA IN PUGLIA,BARI,
206,CHIAFELE ANNA,C.DA CONSERVA PETROSA ZONA F 447/A,MARTINA FRANCA,TARANTO,
207,BARLETTA COSIMO E CARAMIA LUIGIA TERESA,C.DA PARCO PAOLINO,OSTUNI,BRINDISI,
208,BELMONTE ANTONIETTA,C.DA MONTICELLO,VIESTE,FOGGIA,
209,STEFANO DANIELA,C.DA ORTE,OTRANTO,LECCE,
210,STASI ANNA MARIA,C.DA SERINA,CASTRIGNANO DEL CAPO,LECCE,
211,T. & S. S.R.L.,C.DA VIGNAVECCHIA,VIGNACASTRISI DI ORTELLE,LECCE,
212,GRECO PIETRO,C.DA CERNERA,MASSAFRA,TARANTO,
213,DISANTO PASQUALE VITO,C.DA SGOLGORE,ALTAMURA,BARI,
215,LICCHELLI MARIO,C.DA SPECOLIZZI,SALVE,LECCE,
216,BUFANO LUANA E BUFANO MARIA ARCONA,C.DA DON EGIDIO,MELENDUGNO,LECCE,
217,AMATI NICOLA,C.DA SANT'ANGELO 1,FASANO,BRINDISI,
219,GENTILE FILIPPO,C.DA MARICHETTO,CASTELLANETA,TARANTO,
220,CONTE FRANCESCO,C.DA CAVARUZZO,MARTINA FRANCA,TARANTO,
221,TERRIBILE FRANCESCO EDOARDO,C.DA CAPOPOSTO,POGGIORSINI,BARI,
222,PETRILLI CATERINA,C.DA CROCIFISSO,ISCHITELLA,FOGGIA,
223,DI VIRGILIO GIOVANNA,C.DA DEFENSOLA,S.PAOLO DI CIVITATE,FOGGIA,
225,CAPONIO MARIAGRAZIA,C.DA CRISTO FASANO,CASSANO DELLE MURGE,BARI,
226,CARDONE MARIO,C.DA POLETO,ALBEROBELLO,BARI,
227,CHIERICO VITTORIO,C.DA MASSERIA ROSSANI,CASSANO DELLE MURGE,BARI,
229,"LABARILE GRAZIA, ARMIENTI ORONZO E ARMIENTI ANGELA",C.DA TAVERNA NUOVA,CASSANO DELLE MURGE,BARI,
232,LEFEMINE SILVESTRO,C.DA MONTEFERRATO,CONVERSANO,BARI,
233,RIZZI ANGELA,C.DA TORRE  DUE PANI,CASTELLANA GROTTE,BARI,
234,FORLEO GRAZIA,C.DA TORRICELLA,FRANCAVILLA FONTANA,BRINDISI,
235,CAPITANEO MARIA,C.DA RECUPERO,CEGLIE MESSAPICA,BRINDISI,
237,MEZZI CORRENTE MARISA,C.DA PADULA BIANCA,GALLIPOLI,LECCE,
238,GUIDA MARIA ROSARIA,C.DA CORNOLA,NARDO',LECCE,
239,MUYA MARIA TERESA,C.DA COLMONESE,PORTO CESAREO,LECCE,
240,PICCOLI LUCIA,C.DA GRAVINELLA,FASANO,BRINDISI,
241,LEO FRANCESCO,C.DA MELCARNE,SURBO,LECCE,
242,"ELIA LORENZO MARCO, GIOVANE GIOVANNI E GIOVANE COSIMO",C.DA EREDITA',VILLA CASTELLI - BR - C.DA EREDITA',BRINDISI,
243,POLO FLAVIO,LOCALITA' SARRUNI,UGENTO,LECCE,
244,LEOMANNI RAFFAELE,C.DA SCARSOLINE,MINERVINO DI LECCE,LECCE,
245,GIGANTE MARINA,C.DA LAGOMILECCHIA,NOCI,BARI,
246,PETRUZZI MARIA,C.DA VIA VECCHIA PUTIGNANO,CASTELLANA GROTTE,BARI,
247,SILVESTRI AUGUSTO & C. S.N.C.,CANOSA DI PUGLIA - BA,CANOSA DI PUGLIA,BARI,
248,TATEO OLGA,C.DA ANGIULLI NUOVA,PUTIGNANO,BARI,
249,AMATI ALESSANDRO,C.DA MASSERIA SAN MARCO,FASANO,BRINDISI,
250,BERNARDI SERAFINO,C.DA LA ROTA,SANNICOLA,LECCE,
251,ANTICA MASSEIA JORCHE DI GIANFREDA DALILA E GIANFREDA EMANUELA SOCIETÀ SEMPLICE AGRICOLA,C.DA FORCHE,TORRICELLA,TARANTO,
252,CENTOLA GIORGIO E PELLEGRINO TOMMASA,C.DA LAMALUNGA,MINERVINO MURGE,BAT,
253,COLASUONNO GIUSEPPE E COLASUONNO FRANCESCO,C.DA MONDELLA,BITONTO,BARI,
254,MASTRONARDI LEONARDO,C.DA GUARINO,CASTELLANA GROTTE - BA -C.DA GUARINO,BARI,
255,POTENZA LEONARDO,C.DA CERVARULO,MONOPOLI - BA - C.DA CERVARULO,BARI,
256,AWAM MOUNIA,LOCALITA' POLVINO,RUVO DI PUGLIA,BARI,
257,RIZZI FRANCESCO,C.DA BARONAGGIO,ACQUAVIVA DELLE FONTI,BARI,
258,TANNOIA GIOVANNI,C.DA PIETROGIANNI,ANDRIA,BARI,
260,LA MARCA MARIANNA E LA MARCA ANNA,C.DA BOSCO QUARTO,MONTE SANT'ANGELO,FOGGIA,
261,TROIANO ANTONIO,C.DA COSTELLA,VIESTE,FOGGIA,
262,SCATIGNA MARIA E PRUDENTINO PAOLA,C.DA SANT'ANDREA,OSTUNI,BRINDISI,
264,MANCINI CARMINE E DI MAURO ANTONIETTA,C.DA IRCHIO,ISCHITELLA,FOGGIA,
265,CALELLA ANNA,C.DA TRITO,LOCOROTONDO - BA - C.DA TRITO,BARI,
266,DI MOLA FRANCESCO,C.DA TERMITETO,CASTELLANA GROTTE,BARI,
267,SOC. AGR. MIRABILIA MUREX SRL,RUVO DI PUGLIA,RUVO DI PUGLIA,BARI,
268,LELLA VITO SABATO MARINO,C.DA GUARDIOLA,SANTERAMO IN COLLE,BARI,
269,NISINO SOCIETA' AGRICOLA SEMPLICE,C.DA CANALE DI PIRRO,CASTELLANA GROTTE,BARI,
272,RUGGIU SANTA,C.DA SAVA,SANTERAMO IN COLLE,BARI,
273,VALENTINI SILVESTRO,C.DA OTTVA PICCOLA,FASANO,BRINDISI,
274,AMMATURO ANTONIO,C.DA GUARDIOLA,SANTERAMO IN COLLE,BARI,
276,COPPOLA SALVATORE,C.DA BOSCO COPPOLA,MELENDUGNO,LECCE,
277,NUZZO MASSIMO,C.DA FRASSANITO,OTRANTO,LECCE,
278,ZACHEO TOMMASO,C.DA MALAPEZZA,MELENDUGNO,LECCE,
279,MUTINATI GIOVANNI E MUTINATI CATERINA,C.DA FIGAZZANO,CISTERNINO,BRINDISI,
281,DE BENEDETTO FRANCESCO,C.DA CARCARA,OTRANTO,LECCE,
282,VENTRELLA MARIA LUISA,C.DA FORCHIONE,ISCHITELLA,BARI,
283,NITTI ANNA MARIA,C.DA SELVAFINA,POLIGNANO A MARE,BARI,
284,ROTA MASSIMO,C.DA APPIDE',CORIGLIANO D'OTRANTO,LECCE,
285,MASIELLO GIORGIO,C.DA SAN GIULIANO,VIESTE,FOGGIA,
287,AZIENDA AGRICOLA CARROZZI DI RICCHIUTO G. & C. S.A.S.,LOCALITA' CARROZZI,MELENDUGNO,LECCE,
288,CARLUCCIO MARIA DOMENICA ANTONELLA,C.DA MULINO A VENTO,UGGIANO LA CHIESA,LECCE,
289,SOCIETÀ AGRICOLA MONTESACRO DI BITONTI LIBERA & C. S.A.S.,C.DA STINCO,MATTINATA,FOGGIA,
290,FALCONIERI FRANCESCA,C.DA BELLAVEDUTA,BITONTO,BARI,
292,DE PASCALIS CANDIDO GIUSEPPINA,C.DA LI LEI,LIZZANELLO,LECCE,
294,RUBINO PAOLO,C.DA TORRELUNGA,FASANO,BRINDISI,
295,PARADISO GIOVANNI,C.DA TUFARELLE PODERE 84,GINOSA,TARANTO,
296,PALAZZO GIUSEPPA CAROLINA,LOCALITA' VIGNE,CANDELA,FOGGIA,
297,ANNIBALE ANNA,C.DA VICENTINO,GROTTAGLIE,TARANTO,
298,CISTERNINO GIANLUCA,C.DA SPETTERRATA,FASANO,BRINDISI,
299,ROTOLO LUCIANO,C.DA CANALE DI PIRRO,MONOPOLI,BARI,
302,GIOTTA GIOVANNI,C.DA FEMMINA MORTA,PUTIGNANO,BARI,
303,ALLEGRETTI SERGIO,C.DA GALLUZZO CAMPO ORLANDO,CEGLIE MESSAPICA,BRINDISI,
304,BALESTRAZZI SERENELLA E  CIANNAMEA MARIA,C.DA MONTICELLI,OSTUNI,BRINDISI,
305,CAPURSO GIOVANNI,C.DA CORVELLO,GIOIA DEL COLLE,BARI,
306,BIMONTE RENATO LUCIANINO,C.DA CASTELLANA,PESCHICI - FG - C.DA MASTROTONNO,FOGGIA,
307,MANCINI EMILIO,C.DA TORRE CATENA CASE SPARSE,POLIGNANO A MARE,BARI,
308,WEYEL ADLHEID,C.DA PIANO PANTANELLA,RODI GARGANICO,FOGGIA,
309,PASTORE BOVIO GIANDOMENICO,C.DA PETROSINO,TURI,BARI,
310,MASTROMATTEO MARIA,C.DA CASELLONE,LOCOROTONDO,BARI,
311,MANNARINI MARIA VITTORIA,C.DA CASTELLO DI MODUNATO,AVETRANA,TARANTO,
312,SCHIAVONE EUGENIO,CASTELLANETA - TA - C.DA RENELLA,CASTELLANETA,TARANTO,
313,CAGGESE CARMINE NICOLA,OTRANTO - LE -                C.DA FRASSANITO,OTRANTO,LECCE,
314,MERICO LUIGI,C.DA SCALELLE,OTRANTO,LECCE,
315,CARENZA DONATO,C.DA SANT'ELIA,ACQUAVIVA DELLE FONTI,BARI,
316,BIOAGRITUR S.R.L,C.DA LI VIGNI,VOLTURARA APPULA,FOGGIA,
317,LAFORGIA FRANCESCO,C.DAMANCINI CASABOLI,NOCI,BARI,
318,ANELLI MICHELE,LOCALTA'  PILELLA,RUVO DI PUGLIA,BARI,
320,“SOC. SEMP. AGRICOLA DONNA MARIA ROSA DI CAPUTI IAMBRENGHI SABINO & C.,C.DA CALENDANO,RUVO DI PUGLIA,BARI,
321,PACE SALVATORE,C.DA SAN FELICE,GRAVINA IN PUGLIA,BARI,
322,"RAGONE DONATANGELO, ORSOLA, GIROLAMO, MARIATERESA, FRANCESCO, DAVIDE, NICOLA",C.DA COSTA DI BARI,ALTAMURA,BARI,
323,CAPUTI GIUSEPPE,C.DA COPPA,RUVO DI PUGLIA,BARI,
324,SALAMIDA VITO GIUSEPPE E TINELLI MARGHERITA,C.DA BARSENTO VILLA CURRI,ALBEROBELLO,BARI,
325,"PLACENTINO MICHELE, DONATO E ANTONIETTA",C.DA QUADRONE,SAN GIOVANNI ROTONDO,FOGGIA,
326,LEVANTE LUISA E SPINELLI ANNA MARIA,C.DA CIMINO,ACQUAVIVA DELLE FONTI,BARI,
327,MUNNO FAUSTINA LIBERA,C.DA CANNETO,RODI GARGANICO,FOGGIA,
328,AZIENDA AGRICOLA DON MONACO S.S.,C.DA SAN GIOVANNI,SANTA CESAREA TERME,LECCE,
330,"TROVISI DOMENICO, TROVISI POMPEO E TROVISI SILVANO",C.DA BORGO PERRONE PODERE 64,CASTELLANETA,TARANTO,
331,LEPRI LUIGI,C.DA TORREBIANCA,LUCERA,FOGGIA,
332,DI GIACOMO MICHELE,C.DA LE TORRI,CERIGNOLA,FOGGIA,
333,RUGGIERO GIOVANNI,C.DA PARETANO,MONOPOLI,BARI,
335,PISPICO RITA,C.DA MASSERIA PISANELLI,MINERVINO DI LECCE,LECCE,
336,POLIMENO SALVATORE ANTONIO,C.DA TORRE PINTA,OTRANTO,LECCE,
337,MARROCCO COSIMO,C.DA LAME,OTRANTO,LECCE,
338,FALCICCHIO FRANCESCO ANTONIO,C.DA CASAL SABINI,ALTAMURA,BARI,
339,CAZZATO MARINO MARIO,C.DALA CASARANA,UGENTO,LECCE,
340,BARRACCHIA PIETRO E BARRACCHIA CRISTOFORO MARIA,C.DA MONTE D'ALBA,TRANI,BAT,
341,"CASSANO BRIGIDA, MARMO PIETRO, MARMO RICCARDO, LEONETTI CONCETTA MARIA E SACCOTTELLI ROSA",C.DA MARANO,ANDRIA,BARI,
342,CISTERNINO ANGELO,C.DA CAPOCACCIA,CASTELLANA GROTTE,BARI,
343,"DI MODUGNO ANNA MARIA E PETRAROTA FRANCESCO, PETRAROTA VINCENZA E PETRAROTA GIUSEPPE",C.DA TORRE DEL MONTE,RUVO DI PUGLIA,BARI,
344,MICELLO ANGELA,C.DA INSITELLA,ORTELLE,BARI,
345,MAZZA COSIMO,C.DA CASE ROSSE,S.MARZANO DI S.GIUSEPPE - TA - C.DA CASE ROSSE,TARANTO,
346,ARMIENTI FELICE,C.DA PARCO DELLA GROTTA,GRUMO APPULA,BARI,
347,MERICO GIUSEPPE,C.DA SCALELLE,OTRANTO,LECCE,
349,UCCHEDDU GABRIELLA,C.DA BOSCHETTO,ASCOLI SATRIANO,FOGGIA,
350,DE LORENZIS ROSA,C.DA FOGGIONE,SANNICOLA,LECCE,
351,RUSSO BIAGIO,C.DA  SARGIRO,ALESSANO,LECCE,
352,LOBASCIO MICHELE,C.DA MONTE CARAFFA,ANDRIA,BARI,
353,LUGLI LUCIANO,C.DA MASSERIA DI MACURANO,ALESSANO,LECCE,
