TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,55,1705,2,"0,12","99,88"
DISTRETTO SOCIO SANITARIO UNICO,137,4234,3,"0,07","99,93"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,5,169,3,"1,78","98,22"
GROTTAGLIE -ANESTESIA,10,310,0,0,100
GROTTAGLIE -CARDIOLOGIA,5,155,0,0,100
GROTTAGLIE -CHIRURGIA GENERALE,12,372,3,"0,81","99,19"
GROTTAGLIE -DIREZIONE AMM.VA,10,310,0,0,100
GROTTAGLIE -DIREZIONE MEDICA,50,1535,0,0,100
GROTTAGLIE -FARMACIA,3,93,0,0,100
GROTTAGLIE -GINECOLOGIA E OSTETR.,5,155,0,0,100
GROTTAGLIE -MEDICINA GEN. LUNGOD.,84,2603,0,0,100
GROTTAGLIE-ORTOPEDIA,20,620,0,0,100
GROTTAGLIE-PATOLOGIA CLINICA,15,465,0,0,100
GROTTAGLIE-RADIODIAGNOSTICA,12,372,0,0,100
GROTTAGLIE-U.A.L.,4,124,0,0,100
ISTITUTO PENITENZIARIO,23,719,0,0,100
MANDURIA -ANATOMIA PATOLOGICA,1,31,0,0,100
MANDURIA -ANESTESIA E RIANIMAZ.,46,1425,0,0,100
MANDURIA -CARDIOLOGIA / U.T.I.C,28,868,0,0,100
MANDURIA -CHIRURGIA GENERALE,33,1023,0,0,100
MANDURIA -DIREZIONE AMMIN.VA,20,632,0,0,100
MANDURIA -DIREZIONE MEDICA,19,589,5,"0,85","99,15"
MANDURIA -FARMACIA,7,217,0,0,100
MANDURIA -GINECOLOGIA E OSTETR.,4,124,0,0,100
MANDURIA -MEDICINA GENERALE,47,1457,0,0,100
MANDURIA -NEFROLOGIA E DIALISI,47,1467,0,0,100
MANDURIA -OFTALMOLOGIA,4,124,0,0,100
MANDURIA -ORTOPEDIA E TRAUMAT.,34,1064,0,0,100
MANDURIA -PATOLOGIA CLINICA,23,713,0,0,100
MANDURIA -PEDIATRIA,7,217,0,0,100
MANDURIA -PRONTO SOCCORSO,50,1552,0,0,100
MANDURIA -RADIODIAGNOSTICA,28,868,0,0,100
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,37,1147,0,0,100
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,36,1103,0,0,100
MARTINA FRANCA-CHIRURGIA GENERALE,52,1598,0,0,100
MARTINA FRANCA-DIREZIONE AMMIN.VA,20,605,0,0,100
MARTINA FRANCA-DIREZIONE MEDICA,18,572,0,0,100
MARTINA FRANCA-FARMACIA,4,124,0,0,100
MARTINA FRANCA-GINECOLOGIA E OSTETR.,47,1453,1,"0,07","99,93"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,47,1457,0,0,100
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,0,0,100
MARTINA FRANCA-NEFROLOGIA E DIALISI,55,1719,0,0,100
MARTINA FRANCA-ORTOPEDIA,31,961,0,0,100
MARTINA FRANCA-PATOLOGIA CLINICA,22,682,1,"0,15","99,85"
MARTINA FRANCA-PEDIATRIA,25,775,0,0,100
MARTINA FRANCA-PRONTO SOCCORSO,51,1581,0,0,100
MARTINA FRANCA-RADIODIAGNOSTICA,38,1178,0,0,100
MARTINA FRANCA-UROLOGIA,26,806,1,"0,12","99,88"
MASSAFRA -RADIODIAGNOSTICA,1,31,0,0,100
MASSAFRA -U.A.L.,6,186,0,0,100
MASSAFRA - PIASTRA AMBULATORIALE,10,310,0,0,100
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,75,2312,0,0,100
P.O. CENTRALE -DIREZIONE MEDICA,16,481,0,0,100
S.G. MOSCATI - PNEUMOLOGICO,9,279,0,0,100
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,66,2060,0,0,100
S.G.MOSCATI -CARDIOLOGIA E UTIC,8,248,0,0,100
S.G.MOSCATI -DIREZIONE MEDICA,26,805,0,0,100
S.G.MOSCATI -EMATOLOGIA,56,1749,0,0,100
S.G.MOSCATI -FISICA SANITARIA,9,279,0,0,100
S.G.MOSCATI -GERIATRIA E LUNGODEG.,2,62,0,0,100
S.G.MOSCATI -MALATTIE INFETTIVE,66,2038,1,"0,05","99,95"
S.G.MOSCATI -OFTALMOLOGIA,27,828,3,"0,36","99,64"
S.G.MOSCATI -ONCOLOGIA MEDICA,69,2127,0,0,100
S.G.MOSCATI -OTORINOLARINGOIATRIA,18,549,0,0,100
S.G.MOSCATI -PATOLOGIA CLINICA,20,620,0,0,100
S.G.MOSCATI -PSICHIATRIA,50,1539,0,0,100
S.G.MOSCATI -RADIODIAGNOSTICA,31,955,0,0,100
S.G.MOSCATI -RADIOTERAPIA,31,961,0,0,100
S.G.MOSCATI - PNEUMOLOGIA,61,1894,0,0,100
SERVIZIO DI RIABILITAZIONE,220,6830,12,"0,18","99,82"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,127,3936,0,0,100
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,992,1,"0,1","99,9"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,147,4556,0,0,100
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,79,2451,0,0,100
SS.ANNUNZIATA -CHIRURGIA GENERALE,53,1632,0,0,100
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,0,0,100
SS.ANNUNZIATA -FARMACIA,29,899,1,"0,11","99,89"
SS.ANNUNZIATA -GASTROENTEROLOGIA,15,465,0,0,100
SS.ANNUNZIATA -MEDICINA GENERALE,145,4496,0,0,100
SS.ANNUNZIATA -MEDICINA LEGALE,15,455,0,0,100
SS.ANNUNZIATA -MEDICINA NUCLEARE,25,775,0,0,100
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1147,0,0,100
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,67,2077,0,0,100
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,67,2064,0,0,100
SS.ANNUNZIATA -NEUROCHIRURGIA,40,1246,0,0,100
SS.ANNUNZIATA -NEUROLOGIA,59,1829,0,0,100
SS.ANNUNZIATA -NEURORADIOLOGIA,27,837,0,0,100
SS.ANNUNZIATA -ORTOPEDIA,54,1681,0,0,100
SS.ANNUNZIATA -PATOLOGIA CLINICA,63,1954,0,0,100
SS.ANNUNZIATA -PEDIATRIA,40,1247,0,0,100
SS.ANNUNZIATA -PRONTO SOCCORSO,131,4051,0,0,100
SS.ANNUNZIATA -RADIODIAGNOSTICA,75,2325,3,"0,13","99,87"
SS.ANNUNZIATA -RIABILITAZIONE,18,558,0,0,100
SS.ANNUNZIATA -UROLOGIA,45,1394,0,0,100
STRUT.CENTRALI-AFFARI GENERALI,9,279,0,0,100
STRUT.CENTRALI-AREA GEST.FARMACEUT.,16,509,0,0,100
STRUT.CENTRALI-AREA GEST.PATRIMONIO,13,403,0,0,100
STRUT.CENTRALI-AREA GEST.PERSON.,40,1234,0,0,100
STRUT.CENTRALI-AREA GEST.RIS.FIN.,14,448,0,0,100
STRUT.CENTRALI-AREA GESTIONE TECNICA,26,820,0,0,100
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,0,0,100
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,7,202,0,0,100
STRUT.CENTRALI-DIREZIONE GENERALE,9,276,0,0,100
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,0,0,100
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,0,0,100
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,186,0,0,100
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,0,0,100
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,341,0,0,100
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,524,0,0,100
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,0,0,100
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,0,0,100
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,13,403,0,0,100
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,1,31,0,0,100
