TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,75,2250,636,"28,27","71,73"
MARTINA FRANCA-PATOLOGIA CLINICA,22,660,205,"31,06","68,94"
MARTINA FRANCA-RADIODIAGNOSTICA,32,960,250,"26,04","73,96"
MARTINA FRANCA-MEDICINA TRASFUSION.,14,414,92,"22,22","77,78"
MARTINA FRANCA-FARMACIA,6,180,30,"16,67","83,33"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,50,1506,348,"23,11","76,89"
MARTINA FRANCA-CHIRURGIA GENERALE,55,1650,419,"25,39","74,61"
MARTINA FRANCA-ORTOPEDIA,37,1103,335,"30,34","69,66"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,53,1594,467,"29,3","70,7"
MARTINA FRANCA-PEDIATRIA,25,750,244,"32,53","67,47"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,27,810,263,"32,47","67,53"
MARTINA FRANCA-NEFROLOGIA E DIALISI,57,1710,414,"24,21","75,79"
MARTINA FRANCA-UROLOGIA,26,780,199,"25,51","74,49"
MANDURIA -DIREZIONE MEDICA,27,810,225,"27,78","72,22"
MANDURIA -DIREZIONE AMMIN.VA,21,615,100,"16,26","83,74"
MANDURIA -ANESTESIA E RIANIMAZ.,53,1590,622,"39,12","60,88"
MANDURIA -PRONTO SOCCORSO,46,1379,493,"35,75","64,25"
MANDURIA -PATOLOGIA CLINICA,26,765,303,"39,61","60,39"
MANDURIA -RADIODIAGNOSTICA,26,790,327,"41,39","58,61"
MANDURIA -FARMACIA,9,270,97,"35,93","64,07"
MANDURIA -ANATOMIA PATOLOGICA,1,30,30,100,0
MANDURIA -MEDICINA GENERALE,133,4002,1040,"25,99","74,01"
MANDURIA -CARDIOLOGIA / U.T.I.C,25,750,357,"47,6","52,4"
MANDURIA -CHIRURGIA GENERALE,25,763,256,"33,55","66,45"
MANDURIA -OFTALMOLOGIA,6,180,18,10,90
MANDURIA -ORTOPEDIA E TRAUMAT.,28,838,300,"35,74","64,26"
MANDURIA -GINECOLOGIA E OSTETR.,4,120,22,"18,33","81,67"
MANDURIA -PEDIATRIA,4,120,52,"43,33","56,67"
MANDURIA -NEFROLOGIA E DIALISI,40,1185,264,"22,28","77,72"
CASTELLANETA -DIREZIONE MEDICA,45,1350,246,"18,22","81,78"
CASTELLANETA -DIREZIONE AMM.VA,17,510,58,"11,37","88,63"
CASTELLANETA -ANESTESIA E RIANIMAZ.,34,1023,218,"21,31","78,69"
CASTELLANETA -PRONTO SOCCORSO,62,1860,396,"21,29","78,71"
CASTELLANETA -PATOLOGIA CLINICA,27,810,169,"20,86","79,14"
CASTELLANETA -RADIODIAGNOSTICA,41,1230,211,"17,15","82,85"
CASTELLANETA -FARMACIA,3,90,6,"6,67","93,33"
CASTELLANETA -MEDICINA GENERALE,68,2034,498,"24,48","75,52"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,50,1492,708,"47,45","52,55"
CASTELLANETA -CHIRURGIA GENERALE,42,1251,266,"21,26","78,74"
CASTELLANETA -ORTOPEDIA,32,957,230,"24,03","75,97"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1459,390,"26,73","73,27"
CASTELLANETA -PEDIATRIA,24,723,181,"25,03","74,97"
CASTELLANETA -U.A.L.,10,290,69,"23,79","76,21"
MASSAFRA -U.A.L.,7,210,33,"15,71","84,29"
MASSAFRA - PIASTRA AMBULATORIALE,8,240,48,20,80
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAG,76,2292,454,"19,83","80,17"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOL,102,3049,586,"19,22","80,78"
DISTRETTO SOCIO SANITARIO UNICO,148,4442,1212,"27,28","72,72"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,61,1820,372,"20,44","79,56"
MOTTOLA -LUNGOD.MEDICA E RIAN.,53,1590,317,"19,94","80,06"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,88,2640,582,"22,05","77,95"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,70,2085,331,"15,88","84,12"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,37,1117,259,"23,2","76,8"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,7,210,22,"10,48","89,52"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANC,1,30,2,"6,67","93,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANC,6,180,48,"26,67","73,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,6,180,21,"11,67","88,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,10,285,94,"32,98","67,02"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,7,210,37,"17,62","82,38"
SERVIZIO DI RIABILITAZIONE,211,6329,1706,"26,95","73,05"
DIPARTIMENTO DI SALUTE MENTALE,8,248,40,"16,26","83,74"
D.S.M. -CSM TARANTO EX TA/5,28,825,226,"27,39","72,61"
D.S.M. -CSM CASTELLANETA,23,690,122,"17,68","82,32"
D.S.M. -CSM MASSAFRA,18,540,123,"22,78","77,22"
D.S.M. -CSM MARTINA FRANCA,20,610,120,"19,67","80,33"
D.S.M. -CSM GROTTAGLIE,20,600,140,"23,33","76,67"
D.S.M. -CSM MANDURIA,17,510,87,"17,06","82,94"
D.S.M. -SERV. DI PSICOLOGIA,23,690,109,"15,8","84,2"
D.S.M. NEUROPSICHIATRIA INFANTILE,87,2610,850,"32,57","67,43"
DIPARTIMENTO DI PREVENZIONE,76,2281,352,"15,43","84,57"
DIP. PREVENZ. -SISP - SIAN,47,1410,311,"22,06","77,94"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,9,260,38,"14,62","85,38"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,150,10,"6,67","93,33"
DIP. PREVENZ. -SISP SIAN MASSAFRA,30,900,101,"11,22","88,78"
DIP. PREVENZ. -SISP SIAN MOTTOLA,1,30,7,"23,33","76,67"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,11,330,58,"17,58","82,42"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,20,602,98,"16,28","83,72"
DIP. PREVENZ. -SISP SIAN MANDURIA,16,480,61,"12,71","87,29"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,18,10,90
DIP. PREVENZ. -SPESAL - SERV. PREV.,21,630,132,"20,95","79,05"
DIP. PREVENZ. -SIAV,20,613,114,"18,6","81,4"
DIP. PREVENZ. -SIAV CASTELLANETA,7,210,30,"14,29","85,71"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,330,102,"30,91","69,09"
DIP. PREVENZ. -SIAV MANDURIA,9,270,52,"19,26","80,74"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,180,16,"8,89","91,11"
DIP. PREVENZ. -SIAV MASSAFRA,6,180,34,"18,89","81,11"
S.G. MOSCATI - PNEUMOLOGICO,9,270,59,"21,87","78,13"
CENTRALE OPERATIVA 118,229,6855,1180,"17,21","82,79"
STRUT.CENTRALI-COSTI COMUNI G,5,150,8,"5,33","94,67"
STRUT.CENTRALI-DIREZIONE GENERALE,6,180,12,"6,67","93,33"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,165,6,"3,33","96,67"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,270,89,"32,96","67,04"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,480,96,20,80
STRUT.CENTRALI-AREA GEST.PERSON.,42,1245,189,"15,18","84,82"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,14,420,46,"10,95","89,05"
STRUT.CENTRALI-AREA GESTIONE TECNICA,29,870,90,"10,34","89,66"
STRUT.CENTRALI-AFFARI GENERALI,8,240,36,15,85
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,420,46,"10,95","89,05"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,420,127,"30,24","69,76"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,13,390,24,"6,15","93,85"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,9,270,35,"12,96","87,04"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,6,180,43,"23,89","76,11"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,11,330,27,"8,18","91,82"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,120,13,"10,83","89,17"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,480,34,"7,08","92,92"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,150,17,"11,33","88,67"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,8,240,32,"13,33","86,67"
ISTITUTO PENITENZIARIO,25,754,149,"19,78","80,22"
S.G.MOSCATI -FISICA SANITARIA,10,300,52,"17,33","82,67"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,120,9,"7,5","92,5"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,7,210,28,"13,33","86,67"
